Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,69,,,,
3,up,Nina Simone,Feeling Good,3,1,69,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,55,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,69,,,,
6,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,69,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,69,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,69,,,,
9,up,Nina Simone,I Put a Spell On You,11,4,69,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,69,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,10,69,,,,
12,up,George Benson,Give Me the Night,17,9,65,,,,
13,down,Faraj Suleiman,Questions on My Mind,9,4,12,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,69,,,,
15,up,Chet Baker,I Fall in Love Too Easily,37,15,64,,,,
16,up,Frank Sinatra,That's Life,91,6,68,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,69,,,,
18,-,Louis Armstrong,La Vie en rose,-,18,44,,,,
19,down,Dekel Bor,Like a Little Girl In Berlin,14,2,33,,,,
20,down,Dekel Bor,Crying In Public Since 2015,16,5,32,,,,
21,down,Ray Charles,I've Got a Woman,20,14,67,,,,
22,up,Bint El Funk,Min Zaman,86,11,67,,,,
23,up,Dekel Bor,Chase Bliss,33,11,35,,,,
24,up,Nina Simone,My Baby Just Cares for Me,72,9,67,,,,
25,down,Dekel Bor,Blood Noise Love,18,6,33,,,,
26,-,Jorja Smith,Rose Rouge,-,7,35,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),52,5,61,,,,
28,down,Dekel Bor,If You See Her,26,5,35,,,,
29,-,Frank Sinatra,My Way (Remastered 2008),-,2,61,,,,
30,down,Dekel Bor,Deep Dream,28,6,34,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,30,2,69,,,,
32,up,Nina Simone,Here Comes the Sun,40,14,67,,,,
33,down,Dekel Bor,And We Are One,31,8,32,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,75,17,34,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),94,20,21,,,,
36,up,Dekel Bor,Let Love Rule,36,6,39,,,,
37,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,56,,,,
38,-,Miles Davis,All Blues,-,25,40,,,,
39,up,Diana Krall,How Deep Is The Ocean,88,39,3,,,,
40,-,Dave Brubeck,Georgia On My Mind (Bonus Track),-,40,1,,,,
41,-,Dave Brubeck,Blue Rondo a La Turk,-,41,1,,,,
42,-,Chet Baker,But Not for Me,-,33,19,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,12,38,,,,
44,-,Charlie Porter,Hindsight,-,44,1,,,,
45,-,KerenDun & Nitai Hershkovits,Woman's Reach,-,45,1,,,,
46,down,Dekel Bor,No One Belongs Here More Than You,24,3,33,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,10,66,,,,
48,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,48,1,,,,
49,down,Miles Davis,Blue In Green,39,12,59,,,,
50,-,Kitty White,Happiness Is a Thing Called Joe (with Art Simmons Orchestra),-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,43,,,,
52,-,Miles Davis,Freddie Freeloader,-,21,49,,,,
53,-,Diana Krall,Almost Like Being In Love,-,53,1,,,,
54,down,"Nat ""King"" Cole",Unforgettable,50,10,64,,,,
55,-,Miles Davis,Flamenco Sketches,-,27,25,,,,
56,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],41,21,59,,,,
57,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,57,3,,,,
58,-,Sam Gendel,Eternal Loop,-,58,1,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,13,,,,
60,-,Sade,No Ordinary Love,-,8,3,,,,
61,-,maslo chernogo tmina,я танцую вас,-,61,1,,,,
62,down,Miles Davis,So What,29,10,61,,,,
63,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,20,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,16,61,,,,
65,-,Etta James,At Last,-,13,65,,,,
66,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,16,60,,,,
67,-,Chuck Mangione,Feels So Good,-,64,2,,,,
68,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),25,25,30,,,,
69,down,Dekel Bor,Liquid Sky,35,4,38,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,53,,,,
71,down,Faraj Suleiman,Hymn to Gentrification,38,11,11,,,,
72,-,Frank Sinatra,I've Got You Under My Skin,-,14,64,,,,
73,-,Dave Brubeck,Take Five,-,23,10,,,,
74,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,19,,,,
75,down,KOKOROKO,Abusey Junction,66,15,65,,,,
76,-,Annie Lennox,I Put a Spell On You,-,38,12,,,,
77,up,Duke Ellington & John Coltrane,In a Sentimental Mood,83,12,21,,,,
78,-,Bucky Pizzarelli,The Summer Knows,-,44,9,,,,
79,down,Dominic Miller,Angel,68,30,5,,,,
80,-,Russell Malone,Don't Point That Over Here (Live),-,80,1,,,,
81,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,10,,,,
82,-,Gregory Porter,Everything You Touch Is Gold,-,80,1,,,,
83,-,Etta James,I Just Want to Make Love to You,-,39,13,,,,
84,-,Frank Sinatra,Fly Me to the Moon,-,15,6,,,,
85,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,5,,,,
86,-,Björn Meyer,Traces of a Song,-,13,15,,,,
87,-,Russell Malone,Theme from Gunsmoke (Live),-,87,1,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,61,,,,
89,-,Alfa Mist,Door (feat. Jordan Rakei),-,89,1,,,,
90,-,Richard Elliot,When a Man Loves a Woman,-,90,1,,,,
91,-,Aso,Flowers,-,14,21,,,,
92,-,Alfa Mist,Retainer,-,92,1,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,38,,,,
94,-,Ray Charles,"Hallelujah, I Love Her",-,37,24,,,,
95,-,Alfa Mist,Naiyti,-,95,1,,,,
96,-,Norman Brown,That's the Way Love Goes,-,96,1,,,,
97,-,Frank Sinatra,Come Fly With Me,-,50,5,,,,
98,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,71,20,11,,,,
99,-,Nina Simone,Baltimore,-,39,15,,,,
100,-,The Andrews Sisters,In the Mood,-,74,2,,,,
