Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,95,,,,
3,down,Nina Simone,Feeling Good,2,1,95,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,81,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,58,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,95,,,,
7,up,Faraj Suleiman,Questions on My Mind,7,4,38,,,,
8,up,Nina Simone,I Put a Spell On You,12,4,95,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,3,21,,,,
10,down,Ray Charles,Hit the Road Jack,8,2,95,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,95,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,95,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,95,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,95,,,,
15,down,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,95,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,6,4,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,2,95,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),38,5,83,,,,
19,down,George Benson,Give Me the Night,16,9,91,,,,
20,down,Pasquale Grasso,In a Sentimental Mood,18,18,4,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,9,92,,,,
22,up,Nina Simone,Here Comes the Sun,27,14,88,,,,
23,down,The Dave Brubeck Quartet,Take Five,22,10,93,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,36,10,71,,,,
25,-,Dekel Bor,Blood Noise Love,-,6,54,,,,
26,up,Miles Davis,So What,90,10,80,,,,
27,-,Dekel Bor,And We Are One,-,8,52,,,,
28,-,Dekel Bor,Like a Little Girl In Berlin,-,2,54,,,,
29,up,Bint El Funk,Min Zaman,79,11,90,,,,
30,-,Dekel Bor,Crying In Public Since 2015,-,5,53,,,,
31,-,Dekel Bor,Chase Bliss,-,11,53,,,,
32,up,Dekel Bor,If You See Her,93,5,56,,,,
33,-,Dekel Bor,Let Love Rule,-,6,58,,,,
34,-,Dekel Bor,Deep Dream,-,6,54,,,,
35,-,Dekel Bor,No One Belongs Here More Than You,-,3,52,,,,
36,up,Nina Simone,My Baby Just Cares for Me,61,9,91,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),21,2,77,,,,
38,down,Julian Lage,Emily,34,14,11,,,,
39,up,Emil Brandqvist,Lilac,86,26,3,,,,
40,down,Miles Davis,Blue In Green,32,12,75,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,51,,,,
42,up,Dave Brubeck,Take Five,75,12,70,,,,
43,-,"Nat ""King"" Cole",Unforgettable,-,10,82,,,,
44,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),69,20,43,,,,
45,-,Frank Sinatra,I've Got You Under My Skin,-,14,81,,,,
46,-,Dekel Bor,Liquid Sky,-,4,58,,,,
47,down,Faraj Suleiman,Hymn to Gentrification,35,11,34,,,,
48,-,Keith Jarrett & Charlie Haden,Goodbye,-,30,8,,,,
49,up,Taylor Eigsti,Not Ready Yet,60,49,6,,,,
50,-,Avishai Cohen Trio,Seattle,-,30,13,,,,
51,-,The Vernon Spring,God Is Love,-,51,1,,,,
52,-,Ray Charles,I've Got a Woman,-,14,86,,,,
53,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,25,,,,
54,down,Pat Metheny,Last Train Home,49,49,2,,,,
55,-,Steve Slagle,A Friend in Need (feat. Bruce Barth),-,55,1,,,,
56,-,Tingvall Trio,Flotten,-,51,4,,,,
57,-,Jorja Smith,Rose Rouge,-,7,41,,,,
58,down,Frank Sinatra,That's Life,31,6,93,,,,
59,-,Hvalfugl,Polardrømme,-,59,5,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,16,80,,,,
61,-,Dinah Washington,Mad About the Boy,-,31,28,,,,
62,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),56,24,47,,,,
63,-,Peggy Lee,Fever,-,13,75,,,,
64,-,Jeff Beck,Cause We've Ended As Lovers,-,40,3,,,,
65,-,Louis Armstrong,La vie en rose,-,65,1,,,,
66,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,37,2,,,,
67,down,Avishai Cohen,Teivat Hazimra Nifredet,33,27,61,,,,
68,down,Frank Sinatra,Come Fly With Me,30,15,63,,,,
69,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,85,,,,
70,up,John Pizzarelli,From This Place,83,15,11,,,,
71,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,18,1,,,,
72,down,Brass Knuckle Brass Band,The Penguin,63,63,2,,,,
73,down,Louis Prima,Just a Gigolo,26,26,23,,,,
74,down,Faraj Suleiman,Bad Timing,72,33,11,,,,
75,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,23,,,,
76,down,Dean Martin,That's Amore,23,21,41,,,,
77,-,Billie Holiday,I'll Be Seeing You,-,44,13,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,4,86,,,,
79,-,Art Blakey & The Jazz Messengers,Moanin',-,11,10,,,,
80,-,Jeremy Pelt,Always on My Mind,-,40,7,,,,
81,down,Trio X of Sweden,Allt under himmelens fäste,25,25,5,,,,
82,-,Dave Brubeck,Over the Rainbow,-,64,3,,,,
83,-,Art Blakey & The Jazz Messengers,Moanin',-,54,7,,,,
84,down,Grant Green,Idle Moments,67,28,8,,,,
85,-,Mette Henriette,.oOo.,-,85,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,44,32,,,,
87,-,Anouar Brahem,The Lover of Beirut,-,87,1,,,,
88,down,Frank Sinatra,Fly Me to the Moon,37,15,13,,,,
89,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,65,3,,,,
90,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,19,55,,,,
91,-,Etta James,At Last,-,13,82,,,,
92,-,Wes Montgomery,Polka Dots and Moonbeams,-,63,2,,,,
93,-,Andy Sheppard Quartet,Pop,-,49,3,,,,
94,-,Daniel Zamir,Hamesh Esra,-,94,2,,,,
95,-,"Grover Washington, Jr.",Mister Magic,-,71,2,,,,
96,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,9,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,45,,,,
98,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,98,1,,,,
99,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,100,24,6,,,,
100,-,Ray Charles,"Hallelujah, I Love Her",-,37,31,,,,
