Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,123,,,,
2,up,Nina Simone,Feeling Good,3,1,123,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,123,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,122,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,19,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,122,,,,
7,up,Nina Simone,I Put a Spell On You,8,4,123,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,10,2,122,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,123,,,,
10,up,Roy Ayers,Funk in the Hole,11,4,19,,,,
11,up,John Coltrane,My Favorite Things,12,7,35,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,84,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,5,122,,,,
14,up,Faraj Suleiman,Questions on My Mind,14,4,66,,,,
15,up,Gidi Gov,Yesh Ei Sham (יש אי שם),15,2,123,,,,
16,up,John Coltrane,My Shining Hour,39,9,15,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,122,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,9,119,,,,
19,down,George Benson,Give Me the Night,18,9,116,,,,
20,up,Nina Simone,Here Comes the Sun,40,14,111,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,122,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,2,14,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),23,5,107,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,3,48,,,,
25,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),24,19,5,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,26,12,48,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,6,7,,,,
28,up,Miles Davis,Blue In Green,41,12,94,,,,
29,-,Ray Charles,I Believe to My Soul (Live 1961),-,29,1,,,,
30,down,Bint El Funk,Min Zaman,29,11,110,,,,
31,up,Joel Ross,PRAYER,43,31,2,,,,
32,up,Avishai Cohen,Videogame,37,32,2,,,,
33,down,The Dave Brubeck Quartet,Take Five,20,10,117,,,,
34,up,Django Reinhardt,Over the Rainbow,35,15,16,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,4,109,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],79,19,58,,,,
37,up,BADBADNOTGOOD,Open Channels,90,37,2,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,53,10,95,,,,
39,-,Dave Brubeck,Take Five,-,23,28,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,16,94,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,10,108,,,,
42,up,Miles Davis,So What,63,10,105,,,,
43,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),25,20,4,,,,
44,-,Ray Charles,I've Got a Woman,-,14,107,,,,
45,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),65,45,2,,,,
46,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),51,20,56,,,,
47,up,Les Paul and His Trio,Begin the Beguine,58,15,2,,,,
48,down,Mel Tormé,Comin' Home Baby,27,14,23,,,,
49,up,Avishai Cohen,Teivat Hazimra Nifredet,98,27,82,,,,
50,up,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),62,35,4,,,,
51,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 1),50,19,2,,,,
52,-,Frank Sinatra,That's Life,-,6,114,,,,
53,up,Angelina Jordan,Fly Me to the Moon (Acoustic),74,26,25,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,67,,,,
55,-,Jeremy Pelt,I Love Music,-,29,1,,,,
56,-,Larry Lovestein & The Velvet Revival,Suspicions,-,38,10,,,,
57,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,17,79,,,,
58,-,George Benson,Breezin',-,28,17,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),52,2,101,,,,
60,down,Makoto Ozone,Nocturn No.2 Op.9-2,34,34,8,,,,
61,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,67,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,23,,,,
63,up,Dean Martin,That's Amore,94,21,58,,,,
64,down,Immanuel Wilkins,"Fugitive Ritual, Selah",48,21,6,,,,
65,down,Faraj Suleiman,Hymn to Gentrification,55,11,62,,,,
66,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,66,1,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,51,,,,
68,-,Miles Davis,Freddie Freeloader,-,21,77,,,,
69,-,Miles Davis,All Blues,-,25,56,,,,
70,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),30,30,3,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],61,21,84,,,,
72,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),47,44,2,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,15,101,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,10,101,,,,
75,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",76,17,88,,,,
76,-,Herbie Hancock,Watermelon Man,-,52,7,,,,
77,-,Larry Lovestein & The Velvet Revival,You,-,29,40,,,,
78,up,Chet Baker,I Get Along Without You Very Well,83,25,66,,,,
79,down,Frank Sinatra,Come Fly With Me,67,15,79,,,,
80,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,19,15,,,,
81,-,Bugge Wesseltoft,Koral,-,29,8,,,,
82,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),33,24,53,,,,
83,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 4),49,49,2,,,,
84,-,Ray Charles,Georgia On My Mind,-,41,29,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,9,108,,,,
86,-,Ray Charles,I Believe to My Soul (Live 1962),-,55,1,,,,
87,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,23,,,,
88,-,Dean Martin,Sway,-,17,62,,,,
89,down,Etta James,At Last,80,13,98,,,,
90,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,12,,,,
91,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,39,6,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,29,89,,,,
93,-,Miles Davis,Milestones,-,27,12,,,,
94,-,Cornelius Claudio Kreusch,Meral,-,45,3,,,,
95,-,Nina Simone,Baltimore,-,39,25,,,,
96,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,20,,,,
97,-,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,-,2,1,,,,
98,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,98,1,,,,
99,-,Eli Degibri,Henri and Rachel,-,99,1,,,,
100,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),71,71,2,,,,
