Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,103,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,103,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,64,,,,
5,down,Nina Simone,Feeling Good,2,1,103,,,,
6,up,Dekel Bor,Like a Little Girl In Berlin,75,2,61,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,89,,,,
8,up,Nina Simone,I Put a Spell On You,16,4,103,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,5,102,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,102,,,,
11,up,Dekel Bor,Crying In Public Since 2015,77,5,60,,,,
12,up,Dekel Bor,Blood Noise Love,79,6,61,,,,
13,up,Dekel Bor,If You See Her,91,5,64,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,3,28,,,,
15,up,Dekel Bor,No One Belongs Here More Than You,88,3,60,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,103,,,,
17,up,Dekel Bor,Deep Dream,97,6,61,,,,
18,-,Dekel Bor,And We Are One,-,8,59,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,4,102,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,10,98,,,,
21,-,Dekel Bor,Liquid Sky,-,4,65,,,,
22,-,Dekel Bor,Chase Bliss,-,11,58,,,,
23,-,Dekel Bor,Let Love Rule,-,6,62,,,,
24,-,"Nat ""King"" Cole",Unforgettable,-,10,87,,,,
25,-,Ray Charles,I Didn't Know What Time It Was,-,25,2,,,,
26,down,Faraj Suleiman,Questions on My Mind,6,4,46,,,,
27,down,Ray Charles,Hit the Road Jack,9,2,102,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,4,102,,,,
29,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",71,5,6,,,,
30,down,George Benson,Give Me the Night,23,9,97,,,,
31,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,31,2,,,,
32,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,6,12,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,45,,,,
34,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,33,3,,,,
35,-,Melody Gardot,If You Love Me,-,35,2,,,,
36,-,Keith Jarrett Trio,It's All in the Game,-,36,2,,,,
37,-,Hank Mobley,This I Dig Of You,-,37,2,,,,
38,up,Neil Cowley Trio,Grace,76,19,10,,,,
39,-,Pinhas and Sons,למה,-,39,2,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,9,99,,,,
41,-,Paul Taylor,Straight to the Point,-,41,1,,,,
42,-,Diana Krall,Let's Fall In Love,-,34,3,,,,
43,-,Snarky Puppy,What About Me?,-,43,5,,,,
44,-,Stan Getz & Bill Evans,But Beautiful,-,44,1,,,,
45,-,Nina Simone,Here Comes the Sun,-,14,92,,,,
46,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,46,1,,,,
47,-,Avishai Cohen,It's Been so Long,-,47,4,,,,
48,-,Avishai Cohen Trio,Seattle,-,30,17,,,,
49,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,33,10,4,,,,
50,up,Sade,Hang on to Your Love,60,50,9,,,,
51,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,49,5,,,,
52,-,Ray Charles,Hit the Road Jack (Live 1962),-,52,1,,,,
53,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,22,,,,
54,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,11,,,,
55,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,11,5,,,,
56,up,Miles Davis,So What,58,10,85,,,,
57,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,5,,,,
58,up,Tony Bennett & Lady Gaga,It's De-Lovely,67,8,4,,,,
59,-,Jiwoo,Inner Eden,-,59,1,,,,
60,down,Pasquale Grasso,When I Fall in Love,34,23,9,,,,
61,-,Dean Martin,That's Amore,-,21,44,,,,
62,up,Faraj Suleiman,Night Wander,66,10,24,,,,
63,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,91,,,,
64,up,Peggy Lee,Fever,93,13,79,,,,
65,-,Avishai Cohen Trio,Eleven Wives,-,25,8,,,,
66,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,72,,,,
67,-,Faraj Suleiman,Melodies No More,-,19,7,,,,
68,-,Nina Simone,Mr. Bojangles,-,62,5,,,,
69,-,Pat Metheny,One Quiet Night,-,40,2,,,,
70,-,The Flax,Ain't That Something,-,70,1,,,,
71,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,12,,,,
72,down,Miles Davis,Flamenco Sketches,27,27,31,,,,
73,-,Shirley Horn,You're Blasé,-,73,1,,,,
74,down,Joe Pass,Lil' Darlin',29,17,15,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,16,86,,,,
76,-,Avishai Cohen,Face Me,-,76,1,,,,
77,-,The Flax,Up We Go,-,77,1,,,,
78,-,Avishai Cohen,Simonero,-,78,1,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,64,,,,
80,-,The Flax,My Kind of Friend,-,80,1,,,,
81,up,Antônio Carlos Jobim,Batidinha,89,50,5,,,,
82,down,Tony Bennett & Lady Gaga,Love For Sale,38,12,6,,,,
83,-,Diana Krall,How Deep Is The Ocean,-,39,6,,,,
84,-,The Flax,No More Sorrow,-,84,1,,,,
85,-,Larry Lovestein & The Velvet Revival,You,-,29,28,,,,
86,-,Avishai Cohen,Ha'ahava,-,74,7,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,27,11,,,,
88,-,Joe Henderson,Without a Song,-,88,1,,,,
89,down,Faraj Suleiman,Hymn to Gentrification,12,11,42,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,44,15,,,,
91,-,Frank Sinatra,Come Fly With Me,-,15,66,,,,
92,down,Angelina Jordan,Fly Me to the Moon (Acoustic),83,26,16,,,,
93,-,Faraj Suleiman,How Are You?,-,79,2,,,,
94,down,Frank Sinatra,Fly Me to the Moon,82,15,17,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,5,87,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,96,1,,,,
97,down,João Gilberto,Chega De Saudade,94,60,2,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,2,82,,,,
99,-,Joséphine Baker,J'ai deux amours,-,61,3,,,,
100,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,82,2,,,,
