Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
2,up,טל אלגרבלי,מיליון מילים קאבר,2,2,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,139,,,,
4,up,Nina Simone,Feeling Good,4,1,139,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,35,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,138,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,138,,,,
8,up,Roy Ayers,Funk in the Hole,9,4,35,,,,
9,up,Nina Simone,I Put a Spell On You,11,4,139,,,,
10,up,The Dave Brubeck Quartet,Take Five,21,10,133,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,100,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,5,138,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,9,35,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,58,6,16,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,2,139,,,,
16,down,John Coltrane,My Favorite Things,10,7,51,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,138,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,13,2,138,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,2,30,,,,
20,up,George Benson,Give Me the Night,23,9,132,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,16,110,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),30,5,121,,,,
23,down,Faraj Suleiman,Questions on My Mind,16,4,82,,,,
24,up,"Nat ""King"" Cole",Unforgettable,43,10,112,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,138,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,35,10,110,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,19,39,,,,
28,down,Gidi Gov,Yesh Ei Sham (יש אי שם),20,2,139,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,17,92,,,,
30,-,Ray Charles,I've Got a Woman,-,14,120,,,,
31,down,John Coltrane,My Shining Hour,22,9,31,,,,
32,-,Les Paul,Begin the Beguine,-,20,1,,,,
33,up,Dean Martin,That's Amore,34,21,66,,,,
34,up,Frank Sinatra,Come Fly With Me,85,15,84,,,,
35,-,Frank Sinatra,I've Got You Under My Skin,-,14,102,,,,
36,-,Dean Martin,Sway,-,17,68,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,9,118,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,10,120,,,,
39,up,Tord Gustavsen Trio,Stream,47,28,10,,,,
40,-,Peggy Lee,Fever,-,13,93,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,19,72,,,,
42,-,KOKOROKO,Abusey Junction,-,15,70,,,,
43,down,Mel Tormé,Comin' Home Baby,29,14,37,,,,
44,down,Bint El Funk,Min Zaman,26,11,125,,,,
45,-,Antônio Carlos Jobim,Wave,-,27,24,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,98,,,,
47,up,Nina Simone,Sinnerman,65,12,91,,,,
48,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,5,,,,
49,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,102,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,135,,,,
51,-,Vadim Neselovskyi,Winter in Odesa,-,51,1,,,,
52,down,Miles Davis,So What,31,10,121,,,,
53,-,Daniel Zamir,אין לי מקום (אי אפשר) [feat. Matisyahu],-,53,2,,,,
54,down,Faraj Suleiman,Hymn to Gentrification,37,11,76,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),28,3,64,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,12,62,,,,
57,up,Antonio Adolfo,How Insensitive,99,57,8,,,,
58,down,Avishai Cohen,Teivat Hazimra Nifredet,49,27,95,,,,
59,down,George Benson,Breezin',39,28,27,,,,
60,up,Us3,Cantaloop (Flip Fantasia),63,32,33,,,,
61,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),36,13,57,,,,
62,-,Etta James,I Just Want to Make Love to You,-,39,15,,,,
63,down,Robert Glasper,Afro Blue (feat. Erykah Badu),33,33,5,,,,
64,-,Antônio Carlos Jobim,Corcovado,-,43,4,,,,
65,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,17,,,,
66,-,Karen Souza,Get Lucky,-,48,6,,,,
67,-,Kokoroko,Age Of Ascent,-,67,1,,,,
68,-,Matt Hylom,Early,-,37,10,,,,
69,up,Miles Davis,Freddie Freeloader,97,21,89,,,,
70,-,Ray Charles,"Hallelujah, I Love Her",-,37,37,,,,
71,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,21,9,,,,
72,-,Bobby Darin,Beyond the Sea,-,50,4,,,,
73,-,Nina Simone,Love Me or Leave Me,-,37,14,,,,
74,-,Tony Bennett,(I Left My Heart) In San Francisco,-,48,1,,,,
75,down,Nina Simone,Here Comes the Sun,42,14,125,,,,
76,-,TWYN,Jellyfish,-,76,1,,,,
77,-,Dave Brubeck,Brahms Lullaby,-,10,11,,,,
78,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,21,,,,
79,-,Nina Simone,I Shall Be Released,-,43,4,,,,
80,down,Miles Davis,Blue In Green,57,12,110,,,,
81,-,Nina Simone,Ne Me Quitte Pas,-,46,27,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,110,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],79,19,70,,,,
84,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,70,29,10,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,4,120,,,,
86,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,63,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),25,2,114,,,,
88,-,Frank Sinatra,That's Life,-,6,126,,,,
89,-,Nina Simone,Work Song,-,89,1,,,,
90,-,Antônio Carlos Jobim,Batidinha,-,50,7,,,,
91,-,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),-,47,29,,,,
92,down,Bobby Hutcherson,Goin' Down South,61,14,13,,,,
93,down,Hugh Masekela,Grazing In the Grass,48,41,12,,,,
94,-,"Grover Washington, Jr.",Winelight,-,44,9,,,,
95,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,89,59,7,,,,
96,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,35,5,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,23,25,,,,
98,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,18,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),53,24,63,,,,
100,down,Django Reinhardt,Over the Rainbow,86,15,27,,,,
