Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,112,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
3,up,Nina Simone,Feeling Good,3,1,112,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,73,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,112,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,111,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,2,8,,,,
8,up,Nina Simone,I Put a Spell On You,8,4,112,,,,
9,up,Faraj Suleiman,Questions on My Mind,12,4,55,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,4,111,,,,
11,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),10,10,5,,,,
12,up,Roy Ayers,Funk in the Hole,14,4,8,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,2,111,,,,
14,up,John Coltrane,My Favorite Things,20,7,24,,,,
15,up,Sons Of Kemet,Hustle (feat. Kojey Radical),17,12,3,,,,
16,down,Gidi Gov,Yesh Ei Sham (יש אי שם),13,2,112,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,5,111,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,111,,,,
19,up,Duke Ellington & John Coltrane,In a Sentimental Mood,19,12,37,,,,
20,up,Jacky Terrasson,Alma,69,20,2,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,111,,,,
22,down,Miles Davis,So What,18,10,94,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,108,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,99,,,,
25,up,George Benson,Give Me the Night,25,9,105,,,,
26,down,The Dave Brubeck Quartet,Take Five,16,10,106,,,,
27,up,Django Reinhardt,Over the Rainbow,31,15,5,,,,
28,up,Mel Tormé,Comin' Home Baby,35,14,12,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,10,98,,,,
30,up,Frank Sinatra,That's Life,39,6,105,,,,
31,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,31,1,,,,
32,up,Bugge Wesseltoft,roads,99,32,2,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,3,37,,,,
34,-,Chet Baker,My Funny Valentine,-,26,54,,,,
35,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,35,1,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,29,10,84,,,,
37,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,17,80,,,,
38,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,36,2,,,,
39,down,Nina Simone,Here Comes the Sun,30,14,100,,,,
40,-,Emil Brandqvist,Lilac,-,26,16,,,,
41,-,Faraj Suleiman,Night Wander,-,10,25,,,,
42,down,Faraj Suleiman,Hymn to Gentrification,27,11,51,,,,
43,-,Ralph Sharon,This Time the Dream's On Me,-,28,5,,,,
44,up,John Coltrane,My Shining Hour,48,9,4,,,,
45,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,4,,,,
46,-,Ralph Sharon,My Shining Hour,-,46,4,,,,
47,up,Miles Davis,Freddie Freeloader,81,21,69,,,,
48,down,Ray Charles,I've Got a Woman,40,14,98,,,,
49,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,45,2,,,,
50,-,Gábor Bolla,Chelsea Bridge,-,50,1,,,,
51,up,Dean Martin,That's Amore,75,21,51,,,,
52,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,52,1,,,,
53,-,Nina Simone,Sinnerman,-,12,75,,,,
54,-,Joel Lyssarides,Echoes,-,52,1,,,,
55,up,John Pizzarelli,From This Place,65,15,23,,,,
56,-,Pat Metheny,My Song,-,40,1,,,,
57,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",82,26,7,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),33,2,90,,,,
59,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,24,44,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),28,5,96,,,,
61,-,Bint El Funk,Min Zaman,-,11,101,,,,
62,up,Frank Sinatra,Come Fly With Me,89,15,72,,,,
63,-,Faraj Suleiman,Marriage Disposal,-,20,15,,,,
64,-,Alfa Mist,Keep On,-,64,14,,,,
65,-,Miles Davis,Milestones,-,27,5,,,,
66,-,Miles Davis,Flamenco Sketches,-,27,34,,,,
67,up,"Nat ""King"" Cole",Unforgettable,77,10,95,,,,
68,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,40,1,,,,
69,down,Nina Simone,Here Comes the Sun,45,32,22,,,,
70,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,19,1,,,,
71,up,Avishai Cohen,Teivat Hazimra Nifredet,91,27,72,,,,
72,down,Angelina Jordan,Fly Me to the Moon (Acoustic),37,26,20,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,24,,,,
74,up,Etta James,At Last,93,13,92,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Summertime,76,16,92,,,,
76,down,Frank Sinatra,"Theme From New York, New York",42,42,14,,,,
77,-,Jeff Parker,Four Folks,-,77,1,,,,
78,-,Faraj Suleiman,Volcanic Winter,-,14,20,,,,
79,-,Ralph Sharon,Come Rain or Come Shine,-,79,1,,,,
80,-,Julian Lage,Emily,-,14,16,,,,
81,up,Chet Baker,I Get Along Without You Very Well,98,25,58,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),59,13,51,,,,
83,up,Nina Simone,My Baby Just Cares for Me,90,9,100,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,71,14,91,,,,
85,-,Snarky Puppy,Lingus,-,29,37,,,,
86,down,Pasquale Grasso,When I Fall in Love,47,23,17,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,12,59,,,,
88,-,Ralph Sharon,It Was Written In the Stars,-,88,1,,,,
89,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,28,,,,
90,-,Ralph Sharon,Right As the Rain,-,90,1,,,,
91,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,91,1,,,,
92,-,Ralph Sharon,A Sleepin' Bee,-,92,1,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,16,85,,,,
94,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,53,2,,,,
95,down,Larry Lovestein & The Velvet Revival,You,87,29,34,,,,
96,-,Ralph Sharon,Sing My Heart,-,96,1,,,,
97,-,Sade,Hang on to Your Love,-,50,11,,,,
98,down,Frank Sinatra,Fly Me to the Moon,57,15,22,,,,
99,-,Ralph Sharon,I've Got the World On a String,-,99,1,,,,
100,-,Antonio Adolfo,How Insensitive,-,57,1,,,,
