Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,122,,,,
3,up,Nina Simone,Feeling Good,3,1,122,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,121,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,18,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,122,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,4,121,,,,
8,up,Nina Simone,I Put a Spell On You,11,4,122,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,83,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,2,121,,,,
11,up,Roy Ayers,Funk in the Hole,17,4,18,,,,
12,up,John Coltrane,My Favorite Things,12,7,34,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,7,121,,,,
14,up,Faraj Suleiman,Questions on My Mind,16,4,65,,,,
15,down,Gidi Gov,Yesh Ei Sham (יש אי שם),13,2,122,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,9,118,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,121,,,,
18,up,George Benson,Give Me the Night,19,9,115,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,5,121,,,,
20,up,The Dave Brubeck Quartet,Take Five,25,10,116,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,2,13,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,3,47,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),70,5,106,,,,
24,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),49,19,4,,,,
25,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,20,3,,,,
26,down,Duke Ellington & John Coltrane,In a Sentimental Mood,18,12,47,,,,
27,down,Mel Tormé,Comin' Home Baby,21,14,22,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,16,93,,,,
29,up,Bint El Funk,Min Zaman,56,11,109,,,,
30,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),44,30,2,,,,
31,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),54,19,14,,,,
32,up,Robert Glasper,Over (feat. Yebba),33,32,2,,,,
33,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,24,52,,,,
34,up,Makoto Ozone,Nocturn No.2 Op.9-2,43,34,7,,,,
35,up,Django Reinhardt,Over the Rainbow,40,15,15,,,,
36,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,78,,,,
37,-,Avishai Cohen,Videogame,-,32,1,,,,
38,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth: Departure,-,38,1,,,,
39,up,John Coltrane,My Shining Hour,66,9,14,,,,
40,down,Nina Simone,Here Comes the Sun,29,14,110,,,,
41,down,Miles Davis,Blue In Green,24,12,93,,,,
42,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 8),-,42,1,,,,
43,-,Joel Ross,PRAYER,-,31,1,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,29,88,,,,
45,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 5),-,45,1,,,,
46,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 6),-,46,1,,,,
47,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,44,1,,,,
48,down,Immanuel Wilkins,"Fugitive Ritual, Selah",34,21,5,,,,
49,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 4),-,49,1,,,,
50,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 1),-,19,1,,,,
51,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),20,20,55,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),92,2,100,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,30,10,94,,,,
54,-,Nina Simone,Here Comes the Sun,-,32,27,,,,
55,down,Faraj Suleiman,Hymn to Gentrification,26,11,61,,,,
56,down,Dekel Bor,Like a Little Girl In Berlin,45,2,72,,,,
57,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,6,,,,
58,-,Les Paul and His Trio,Begin the Beguine,-,15,1,,,,
59,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,31,1,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,107,,,,
61,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,83,,,,
62,down,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),35,35,3,,,,
63,down,Miles Davis,So What,32,10,104,,,,
64,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,28,5,,,,
65,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,45,1,,,,
66,-,Sade,No Ordinary Love,-,8,13,,,,
67,-,Frank Sinatra,Come Fly With Me,-,15,78,,,,
68,-,Hugh Masekela,Grazing In the Grass,-,41,4,,,,
69,down,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),51,51,2,,,,
70,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,70,1,,,,
71,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,71,1,,,,
72,-,Snarky Puppy,Lingus,-,29,40,,,,
73,-,Gidi Gov,Achla Olam (אחלה עולם),-,49,4,,,,
74,down,Angelina Jordan,Fly Me to the Moon (Acoustic),67,26,24,,,,
75,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,4,108,,,,
76,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",100,17,87,,,,
77,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,77,1,,,,
78,down,Triosence,Your Nearness (feat. Paolo Fresu),76,45,5,,,,
79,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],59,19,57,,,,
80,-,Etta James,At Last,-,13,97,,,,
81,-,Madeleine Peyroux,Dance Me to the End of Love,-,81,6,,,,
82,up,Faraj Suleiman,Night Wander,82,10,32,,,,
83,up,Chet Baker,I Get Along Without You Very Well,88,25,65,,,,
84,-,Kokoroko,Something's Going On,-,84,1,,,,
85,-,Ahmad Jamal,I Should Care,-,85,1,,,,
86,down,Georgia Gibbs,Kiss of Fire,37,37,3,,,,
87,up,Bobby Hutcherson,Goin' Down South,97,14,6,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,12,67,,,,
89,down,Dekel Bor,Crying In Public Since 2015,46,5,70,,,,
90,-,BADBADNOTGOOD,Open Channels,-,37,1,,,,
91,-,Ahmad Jamal,Because I Love You,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,26,,,,
93,down,Dekel Bor,Liquid Sky,90,4,76,,,,
94,-,Dean Martin,That's Amore,-,21,57,,,,
95,-,Angelina Jordan & Forsvarets Stabsmusikkorps,"Answer Me, My love (feat. The Staff Band of the Norwegian Armed Forces)",-,95,1,,,,
96,down,Dekel Bor,Blood Noise Love,47,6,72,,,,
97,-,Ahmad Jamal,Marseille,-,97,1,,,,
98,down,Avishai Cohen,Teivat Hazimra Nifredet,79,27,81,,,,
99,-,Frank Sinatra,That's Life (Remastered 2008),-,7,21,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,48,,,,
