Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,up,Nina Simone,Feeling Good,3,1,88,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,74,,,,
5,up,Faraj Suleiman,Questions on My Mind,5,4,31,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,88,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,51,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,88,,,,
9,up,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,88,,,,
10,down,Nina Simone,I Put a Spell On You,9,4,88,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,88,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,7,88,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,88,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,88,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,10,86,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,19,2,88,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,9,85,,,,
18,up,Etta James,At Last,28,13,76,,,,
19,down,George Benson,Give Me the Night,15,9,84,,,,
20,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,78,15,4,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,4,79,,,,
22,up,Faraj Suleiman,Hymn to Gentrification,68,11,27,,,,
23,up,Horace Silver,Lonely Woman,88,23,2,,,,
24,up,Art Blakey & The Jazz Messengers,Moanin',77,11,7,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,16,73,,,,
26,down,"Nat ""King"" Cole",Unforgettable,22,10,76,,,,
27,down,Julian Lage,Emily,17,14,5,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,20,36,,,,
29,-,Chet Baker,My Funny Valentine,-,26,44,,,,
30,-,Peggy Lee,Fever,-,13,70,,,,
31,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),85,24,38,,,,
32,up,Ray Charles,I've Got a Woman,62,14,82,,,,
33,-,Dekel Bor,Let Love Rule,-,6,53,,,,
34,up,Dekel Bor,Liquid Sky,79,4,53,,,,
35,down,Nina Simone,My Baby Just Cares for Me,29,9,84,,,,
36,-,Dekel Bor,If You See Her,-,5,51,,,,
37,up,Dekel Bor,Deep Dream,93,6,50,,,,
38,-,Chet Baker,Almost Blue,-,31,11,,,,
39,-,John Coltrane,Giant Steps (2020 Remaster),-,39,1,,,,
40,-,Jeremy Pelt,Always on My Mind,-,40,6,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,12,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,49,,,,
43,-,Maya Dunietz,Opus 1,-,43,1,,,,
44,-,Omer Avital,Hafla,-,44,2,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,17,67,,,,
46,-,Larry Grenadier,Woebegone,-,37,2,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],64,16,71,,,,
48,-,Paul Desmond & Dave Brubeck,Stardust,-,48,1,,,,
49,-,Maya Dunietz,Shtyner,-,45,1,,,,
50,-,Tord Gustavsen Trio,Graceful Touch,-,43,6,,,,
51,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,51,2,,,,
52,-,Snarky Puppy,Sleeper,-,52,5,,,,
53,down,Nina Simone,Here Comes the Sun,25,14,81,,,,
54,-,Frank Sinatra,Witchcraft,-,54,2,,,,
55,-,Dave Brubeck,Take Five,-,23,17,,,,
56,-,Faraj Suleiman,Volcanic Winter,-,14,16,,,,
57,-,Harish Raghavan,"I'll Go, and Come Back",-,32,2,,,,
58,-,Thelonious Monk,Darn That Dream,-,58,1,,,,
59,-,Donald Byrd,Bo,-,59,1,,,,
60,down,Avishai Cohen,Teivat Hazimra Nifredet,27,27,55,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,13,38,,,,
62,down,Sullivan Fortner,In a Sentimental Mood,43,30,4,,,,
63,up,Joe Pass,Lil' Darlin',63,17,7,,,,
64,-,Liquid Planet Recordings,Atlantic Ocean,-,57,2,,,,
65,-,Chano Dominguez,Canción Triste,-,65,1,,,,
66,down,Chet Baker,I Fall in Love Too Easily,31,15,77,,,,
67,up,Grant Green,Idle Moments,90,28,4,,,,
68,up,Dekel Bor,Blood Noise Love,91,6,49,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,71,31,20,,,,
70,down,Freddie Hubbard,Weaver of Dreams,61,45,4,,,,
71,up,Louis Armstrong,"Hello, Dolly!",99,31,6,,,,
72,-,Dekel Bor,No One Belongs Here More Than You,-,3,47,,,,
73,down,Dekel Bor,Like a Little Girl In Berlin,48,2,49,,,,
74,-,Jeff Beck,Cause We've Ended As Lovers,-,40,1,,,,
75,up,Louis Armstrong,Moon River,96,75,2,,,,
76,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,76,1,,,,
77,up,Dekel Bor,Crying In Public Since 2015,100,5,48,,,,
78,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,30,3,,,,
79,-,Miles Davis,Flamenco Sketches,-,27,26,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,92,32,8,,,,
81,-,Chet Baker,I Get Along Without You Very Well,-,25,43,,,,
82,-,Miles Davis,Miles Ahead,-,82,1,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,14,75,,,,
84,-,Maya Dunietz,Lover Man,-,84,1,,,,
85,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,85,1,,,,
86,-,Keith Jarrett & Charlie Haden,Goodbye,-,30,4,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),24,5,76,,,,
88,-,Avishai Cohen Trio,Chutzpan,-,60,5,,,,
89,-,Maya Dunietz,The Wine of Love (feat. David Lemoine),-,89,1,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,20,10,64,,,,
91,-,Dekel Bor,Chase Bliss,-,11,48,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,73,44,27,,,,
93,down,Faraj Suleiman,Bad Timing,76,33,9,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,44,11,,,,
95,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,29,67,,,,
96,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,10,79,,,,
97,down,Dean Martin,That's Amore,40,21,37,,,,
98,down,Larry Lovestein & The Velvet Revival,You,30,29,23,,,,
99,-,Pasquale Grasso,When I Fall in Love,-,23,4,,,,
100,-,Areni Agbabian,Petal Two,-,41,7,,,,
