Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,96,,,,
2,up,Nina Simone,Feeling Good,3,1,96,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,59,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,82,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),9,3,22,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,96,,,,
8,up,Ray Charles,Hit the Road Jack,10,2,96,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,6,5,,,,
10,down,Faraj Suleiman,Questions on My Mind,7,4,39,,,,
11,down,Nina Simone,I Put a Spell On You,8,4,96,,,,
12,up,Gidi Gov,Yesh Ei Sham (יש אי שם),15,2,96,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,96,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,96,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,96,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,5,96,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,93,,,,
18,up,The Dave Brubeck Quartet,Take Five,23,10,94,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),37,2,78,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,17,2,96,,,,
21,up,Dekel Bor,Like a Little Girl In Berlin,28,2,55,,,,
22,up,Dekel Bor,If You See Her,32,5,57,,,,
23,down,George Benson,Give Me the Night,19,9,92,,,,
24,up,Dekel Bor,Chase Bliss,31,11,54,,,,
25,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,14,,,,
26,up,Dekel Bor,No One Belongs Here More Than You,35,3,53,,,,
27,up,Dekel Bor,Deep Dream,34,6,55,,,,
28,up,Dekel Bor,Liquid Sky,46,4,59,,,,
29,down,Dekel Bor,And We Are One,27,8,53,,,,
30,-,Neil Cowley Trio,Grace,-,19,7,,,,
31,down,Bint El Funk,Min Zaman,29,11,91,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,4,87,,,,
33,up,Frank Sinatra,That's Life,58,6,94,,,,
34,down,Nina Simone,Here Comes the Sun,22,14,89,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,20,44,,,,
36,up,Faraj Suleiman,Hymn to Gentrification,47,11,35,,,,
37,down,Dekel Bor,Blood Noise Love,25,6,55,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,17,52,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,60,16,81,,,,
40,up,Dean Martin,That's Amore,76,21,42,,,,
41,up,Peggy Lee,Fever,63,13,76,,,,
42,down,Nina Simone,My Baby Just Cares for Me,36,9,92,,,,
43,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,16,75,,,,
44,down,Miles Davis,Blue In Green,40,12,76,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,42,,,,
46,down,"Nat ""King"" Cole",Unforgettable,43,10,83,,,,
47,-,Faraj Suleiman,Night Wander,-,10,22,,,,
48,down,Dekel Bor,Let Love Rule,33,6,59,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,67,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,24,10,72,,,,
51,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,71,,,,
52,down,Dekel Bor,Crying In Public Since 2015,30,5,54,,,,
53,-,Selah Sue,So This Is Love,-,53,1,,,,
54,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,51,,,,
56,up,John Pizzarelli,From This Place,70,15,12,,,,
57,-,Jordan Rakei,Imagination,-,57,1,,,,
58,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,45,2,,,,
59,-,Veronica Swift,This Bitter Earth,-,59,2,,,,
60,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,49,2,,,,
61,down,Dave Brubeck,Take Five,42,12,71,,,,
62,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,11,,,,
63,down,Avishai Cohen Trio,Seattle,50,30,14,,,,
64,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],97,19,46,,,,
65,down,Ray Charles,I've Got a Woman,52,14,87,,,,
66,down,Miles Davis,So What,26,10,81,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,67,3,,,,
68,-,Chet Baker,I Get Along Without You Very Well,-,25,45,,,,
69,-,Herbie Hancock,Watermelon Man,-,52,6,,,,
70,up,Etta James,At Last,91,13,83,,,,
71,down,Emil Brandqvist,Lilac,39,26,4,,,,
72,up,Pinhas and Sons,כן זה חסר סיכוי,75,27,24,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,15,84,,,,
74,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),62,24,48,,,,
75,-,Miles Davis,Freddie Freeloader,-,21,60,,,,
76,down,Louis Armstrong,La vie en rose,65,65,2,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,36,,,,
78,-,Joe Pass,Lil' Darlin',-,17,12,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,59,,,,
80,down,Avishai Cohen,Teivat Hazimra Nifredet,67,27,62,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,29,,,,
82,-,Antônio Carlos Jobim,Wave,-,27,12,,,,
83,-,Pat Metheny Group,Red Sky,-,83,1,,,,
84,-,Frank Sinatra,Send In the Clowns,-,41,11,,,,
85,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,10,86,,,,
86,-,Larry Lovestein & The Velvet Revival,You,-,29,26,,,,
87,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,18,,,,
88,down,Frank Sinatra,Come Fly With Me,68,15,64,,,,
89,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,89,1,,,,
90,up,Ray Charles,"Hallelujah, I Love Her",100,37,32,,,,
91,-,Bill Evans Trio,Autumn Leaves,-,59,5,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,73,,,,
93,-,Pat Metheny & Charlie Haden,He's Gone Away,-,44,6,,,,
94,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,52,8,,,,
95,-,Diana Krall,Like Someone in Love,-,95,1,,,,
96,-,Billie Holiday,Summertime,-,55,6,,,,
97,-,Ibrahim Maalouf,True Sorry,-,52,9,,,,
98,-,The Billy Taylor Trio,Easy Walker,-,72,2,,,,
99,-,Snarky Puppy,Outlier,-,99,1,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),18,5,84,,,,
