Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,200,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,200,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,96,,,,
4,up,Nina Simone,Feeling Good,5,1,200,,,,
5,down,Laufey,From The Start,4,2,17,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,91,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,199,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,96,,,,
9,up,John Coltrane,My Favorite Things,9,7,112,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,7,64,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,9,96,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,77,,,,
13,up,John Coltrane,My Shining Hour,14,9,92,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,199,,,,
15,down,Nina Simone,I Put a Spell On You,13,4,200,,,,
16,down,Günter Kallmann Chor,Daydream,12,11,16,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,200,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,4,199,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,5,199,,,,
20,down,George Benson,Give Me the Night,17,9,193,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),20,5,182,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,16,171,,,,
23,up,Frank Sinatra,The World We Knew (Over and Over),24,12,22,,,,
24,up,Bobby Hutcherson,Goin' Down South,30,14,73,,,,
25,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,161,,,,
26,up,Faraj Suleiman,Questions on My Mind,29,4,143,,,,
27,up,Dave Brubeck,Take Five,27,12,141,,,,
28,down,Ray Charles,I've Got a Woman,25,14,181,,,,
29,down,Frank Sinatra,That's Life,21,6,183,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,33,10,171,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,17,153,,,,
32,down,berlioz & Ted Jasper,deep in it,31,18,26,,,,
33,up,Dean Martin,Sway,38,17,129,,,,
34,down,Dean Martin,That's Amore,32,21,127,,,,
35,down,"Nat ""King"" Cole",Unforgettable,34,10,173,,,,
36,down,Frank Sinatra,Come Fly With Me,19,15,145,,,,
37,up,Nina Simone,My Baby Just Cares for Me,39,9,179,,,,
38,down,The Dave Brubeck Quartet,Take Five,36,10,194,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,37,14,163,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,10,181,,,,
41,up,טל אלגרבלי,מיליון מילים קאבר,43,2,74,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,196,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,7,199,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,40,20,40,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,29,163,,,,
46,up,KOKOROKO,Abusey Junction,51,15,131,,,,
47,down,Laufey,Promise,45,24,11,,,,
48,up,Laufey,California and Me (feat. Philharmonia Orchestra),79,30,2,,,,
49,down,Antônio Carlos Jobim,Wave,35,27,85,,,,
50,down,Nina Simone,Sinnerman,48,12,152,,,,
51,up,Peggy Lee,Fever,69,13,154,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,19,133,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,16,164,,,,
54,up,Nina Simone,Baltimore,61,39,89,,,,
55,up,Louis Armstrong,La Vie en rose,88,18,89,,,,
56,up,Nina Simone,Here Comes the Sun,62,14,184,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],49,21,159,,,,
58,down,Duke Ellington & John Coltrane,In a Sentimental Mood,55,12,123,,,,
59,up,Nina Simone,Music for Lovers,92,59,2,,,,
60,up,Chet Baker,I Fall in Love Too Easily,75,15,166,,,,
61,up,Frank Sinatra,Fly Me to the Moon,70,15,74,,,,
62,up,John Lennon,And I Love Him,85,62,2,,,,
63,up,Ghaliaa,Elak w Bas,83,27,30,,,,
64,up,Bint El Funk,Min Zaman,67,11,186,,,,
65,down,Laufey,Bewitched,53,36,6,,,,
66,down,Miles Davis,Blue In Green,64,12,169,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,3,116,,,,
68,down,Robert Glasper,Afro Blue (feat. Erykah Badu),66,33,56,,,,
69,down,Antônio Carlos Jobim,Corcovado,52,43,37,,,,
70,up,Ella Fitzgerald,Good Morning Heartache,80,70,2,,,,
71,up,מזמור שיר,אהבת עולם,90,51,29,,,,
72,down,Ray Charles,"Hallelujah, I Love Her",54,37,97,,,,
73,down,George Benson,Breezin',57,28,88,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,82,31,63,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,25,49,,,,
76,-,Oscar Peterson Trio,Georgia On My Mind,-,51,7,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,27,40,,,,
78,up,Tony Bennett,Rules of the Road,100,78,2,,,,
79,-,Ben Flocks,Ebb Tide,-,79,1,,,,
80,-,Faraj Suleiman,Hymn to Gentrification,-,11,106,,,,
81,-,Nina Simone,Nobody,-,81,1,,,,
82,down,Karen Souza,Get Lucky,73,48,63,,,,
83,down,Billie Holiday,I'll Be Seeing You,68,44,59,,,,
84,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,32,72,,,,
85,down,Nina Simone,Here Comes the Sun,58,32,74,,,,
86,-,Tim Fitzgerald,While We're Young,-,86,3,,,,
87,up,Koop,Koop Island Blues,99,42,44,,,,
88,-,Dave Brubeck,Brahms Lullaby,-,10,48,,,,
89,up,דורשי ה' וחברים,קבלת שבת,89,47,14,,,,
90,down,Frank Sinatra,Nancy (With the Laughing Face),59,46,38,,,,
91,down,Miles Davis,So What,63,10,179,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,84,45,59,,,,
93,down,Miles Davis,Freddie Freeloader,74,21,138,,,,
94,-,Billie Holiday,Strange Fruit,-,34,30,,,,
95,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),87,47,67,,,,
96,-,John Pizzarelli,From This Place,-,15,26,,,,
97,down,Cal Tjader,I Say a Little Prayer,96,42,5,,,,
98,-,Sarah Menescal,Don't Speak,-,72,9,,,,
99,-,Chip Wickham,Slow Down Look Around,-,99,1,,,,
100,-,Chet Baker,My Funny Valentine,-,26,97,,,,
