Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,37,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),38,3,11,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,37,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,37,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,37,,,,
7,up,Dekel Bor,If You See Her,11,5,11,,,,
8,down,Dekel Bor,Like a Little Girl In Berlin,4,2,7,,,,
9,down,Dekel Bor,Blood Noise Love,7,6,7,,,,
10,up,Dekel Bor,No One Belongs Here More Than You,10,3,7,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,4,37,,,,
12,up,Dekel Bor,Chase Bliss,15,11,9,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,5,37,,,,
14,up,Jorja Smith,Rose Rouge,22,7,6,,,,
15,up,Ray Charles,Hit the Road Jack,19,2,37,,,,
16,down,Dekel Bor,Crying In Public Since 2015,6,5,7,,,,
17,down,Dekel Bor,Deep Dream,12,6,10,,,,
18,down,Dekel Bor,Liquid Sky,13,4,12,,,,
19,down,Dekel Bor,Let Love Rule,16,6,13,,,,
20,down,Nina Simone,I Put a Spell On You,9,4,37,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,37,,,,
22,down,Dekel Bor,And We Are One,14,8,7,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,28,14,36,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),21,5,29,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,7,37,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,37,,,,
27,up,Chet Baker,I Fall in Love Too Easily,80,15,34,,,,
28,up,KOKOROKO,Abusey Junction,40,15,37,,,,
29,-,Kutiman,Tanzania,-,21,1,,,,
30,up,The Dave Brubeck Quartet,Take Five,31,10,37,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,24,,,,
32,up,Frank Sinatra,That's Life,39,6,36,,,,
33,-,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),-,33,1,,,,
34,up,Ella Fitzgerald,Misty,68,34,3,,,,
35,-,John Coltrane & Johnny Hartman,Lush Life,-,35,1,,,,
36,-,Puma Blue,Want Me,-,26,2,,,,
37,-,Puma Blue,(She's) Just a Phase,-,31,2,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,29,2,37,,,,
39,-,Chet Baker,Almost Blue,-,31,2,,,,
40,down,Etta James,At Last,33,13,36,,,,
41,-,Kutiman,Awake in the Rain,-,23,1,,,,
42,-,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",Estrangeiro,-,42,1,,,,
43,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,23,,,,
44,up,Bint El Funk,Min Zaman,81,11,35,,,,
45,-,GoGo Penguin,Atomised,-,32,3,,,,
46,down,Nina Simone,Here Comes the Sun,41,14,36,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),47,2,36,,,,
48,down,Ray Charles,I've Got a Woman,36,14,37,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,16,33,,,,
50,down,George Benson,Give Me the Night,27,9,34,,,,
51,up,Avishai Cohen Trio,Remembering,93,23,21,,,,
52,-,Glenn Miller and His Orchestra,In the Mood,-,52,1,,,,
53,up,Andrew McCormack,Adagio,54,53,2,,,,
54,-,Bobby Watson,Someday We'll All Be Free,-,54,1,,,,
55,down,Dave Brubeck,Take Five,32,12,33,,,,
56,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],55,29,31,,,,
57,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,17,35,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),60,25,16,,,,
59,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,59,1,,,,
60,down,"Nat ""King"" Cole",Unforgettable,26,10,35,,,,
61,up,Hvalfugl,Polardrømme,67,59,3,,,,
62,-,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),-,62,1,,,,
63,-,Ibrahim Maalouf,S3NS,-,49,8,,,,
64,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,64,1,,,,
65,up,Ibrahim Maalouf,Happy Face,95,39,4,,,,
66,-,Pinhas and Sons,למה,-,39,1,,,,
67,down,Miles Davis,So What,24,10,35,,,,
68,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),98,30,17,,,,
69,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,69,1,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,10,36,,,,
71,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,19,22,,,,
72,-,Jeremy Pelt,Always on My Mind,-,40,2,,,,
73,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,16,35,,,,
74,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,35,1,,,,
75,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,34,2,,,,
76,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,4,37,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,23,,,,
78,-,Nina Simone,Sinnerman,-,12,33,,,,
79,-,Kamasi Washington,Street Fighter Mas,-,32,8,,,,
80,up,Nina Simone,My Baby Just Cares for Me,85,9,36,,,,
81,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),61,13,23,,,,
82,-,Nina Simone,Suzanne,-,82,1,,,,
83,-,Steve Cardenas,Language of Love,-,52,1,,,,
84,-,Shabaka and the Ancestors,Joyous,-,84,1,,,,
85,-,Paul Anka,You Are My Destiny,-,85,1,,,,
86,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,42,4,,,,
87,-,Melody Gardot,From Paris With Love (Single Version),-,58,1,,,,
88,-,Louis Armstrong,La Vie en rose,-,18,25,,,,
89,-,Snarky Puppy,Shofukan,-,55,9,,,,
90,-,Daniel Zamir,Ha'sher Ha'memona,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,10,,,,
92,-,Nils Wülker,Hidden Intentions,-,92,1,,,,
93,-,Avishai Cohen Trio,Pinzin Kinzin,-,93,2,,,,
94,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,81,1,,,,
95,-,Nina Simone,Here Comes the Sun,-,32,2,,,,
96,-,Ibrahim Maalouf,True Sorry,-,52,6,,,,
97,-,Louis Armstrong and His Hot Five,Muskrat Ramble,-,94,1,,,,
98,-,Us3,Cantaloop (Flip Fantasia),-,32,9,,,,
99,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,99,1,,,,
100,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,88,88,2,,,,
