Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,224,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,128,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,224,,,,
4,up,Nina Simone,Feeling Good,4,1,224,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,134,,,,
6,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),5,4,17,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,2,120,,,,
8,up,Laufey,From The Start,9,2,41,,,,
9,up,Ray Charles,Hit the Road Jack,10,2,223,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),7,7,38,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,2,115,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,205,,,,
13,up,Roy Ayers,Funk in the Hole,15,4,120,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,101,,,,
15,down,Nina Simone,I Put a Spell On You,12,4,224,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,7,88,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,223,,,,
18,up,John Coltrane,My Favorite Things,20,7,136,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,9,120,,,,
20,down,Frank Sinatra,"Theme from New York, New York",17,12,75,,,,
21,down,Günter Kallmann Chor,Daydream,16,11,40,,,,
22,up,John Coltrane,My Shining Hour,22,9,116,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,224,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,4,223,,,,
25,down,George Benson,Give Me the Night,24,9,217,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,5,223,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),38,27,14,,,,
28,up,"Nat ""King"" Cole",Unforgettable,42,10,197,,,,
29,down,Frank Sinatra,The Way You Look Tonight,27,24,14,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,185,,,,
31,down,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,29,2,25,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,32,10,195,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,16,195,,,,
34,up,Ray Charles,I've Got a Woman,34,14,205,,,,
35,up,Faraj Suleiman,Questions on My Mind,37,4,167,,,,
36,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,17,177,,,,
37,down,Bobby Hutcherson,Goin' Down South,31,14,97,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),28,5,206,,,,
39,down,Frank Sinatra,Come Fly With Me,35,15,169,,,,
40,down,טל אלגרבלי,מיליון מילים קאבר,36,2,98,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),40,12,46,,,,
42,down,The Dave Brubeck Quartet,Take Five,41,10,218,,,,
43,up,Laufey,Promise,49,24,35,,,,
44,up,Dean Martin,Sway,46,17,153,,,,
45,down,Dean Martin,That's Amore,43,21,151,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,45,20,64,,,,
47,up,Dave Brubeck,Take Five,48,12,165,,,,
48,up,Duke Ellington & John Coltrane,In a Sentimental Mood,62,12,146,,,,
49,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),50,45,19,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,47,14,187,,,,
51,down,berlioz & Ted Jasper,deep in it,44,18,50,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,7,222,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,19,157,,,,
54,up,Miles Davis,Blue In Green,65,12,189,,,,
55,up,Chet Baker,My Funny Valentine,69,26,119,,,,
56,up,Chet Baker,I Fall in Love Too Easily,57,15,190,,,,
57,down,Antônio Carlos Jobim,Wave,53,27,109,,,,
58,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,29,187,,,,
59,up,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),89,47,89,,,,
60,down,Ray Charles,"Hallelujah, I Love Her",56,37,121,,,,
61,down,מזמור שיר,ניגון הבעל שם טוב,52,45,53,,,,
62,-,Doris Troy,Just One Look,-,62,1,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,59,31,87,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],61,21,182,,,,
65,up,Faraj Suleiman,Regret,92,65,2,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,9,220,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,75,25,73,,,,
68,down,Frank Sinatra,Nancy (With the Laughing Face),63,46,60,,,,
69,up,Joe Webb,Collblanc,73,68,3,,,,
70,up,Bint El Funk,Min Zaman,95,11,201,,,,
71,down,Peggy Lee,Fever,70,13,178,,,,
72,-,Antônio Carlos Jobim,Corcovado,-,43,53,,,,
73,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,79,56,57,,,,
74,-,Glass Beams,Mirage,-,55,3,,,,
75,-,Glass Beams,Taurus,-,51,1,,,,
76,down,מזמור שיר,אהבת עולם,60,51,48,,,,
77,up,Laufey,Dreamer,96,27,22,,,,
78,-,Natalie Cole,Unforgettable,-,78,2,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,184,,,,
80,down,Nina Simone,My Baby Just Cares for Me,66,9,202,,,,
81,-,Nina Simone,Sinnerman,-,12,172,,,,
82,down,Frank Sinatra,The Song Is You,74,50,28,,,,
83,down,דורשי ה' וחברים,קבלת שבת,82,47,37,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,81,45,83,,,,
85,down,noel.smt,Je Te Laisserai De Mots,83,38,18,,,,
86,down,Nina Simone,Baltimore,58,39,113,,,,
87,down,Laufey,Letter To My 13 Year Old Self,76,45,13,,,,
88,up,Mary Halvorson,The Tower,88,88,2,,,,
89,down,Mary Halvorson,The Gate,87,87,2,,,,
90,down,John Coltrane Quartet,Say It (Over and Over Again),86,86,5,,,,
91,-,Glass Beams,Kong,-,73,1,,,,
92,down,Tony Bennett,(I Left My Heart) In San Francisco,67,48,25,,,,
93,down,Gianni´s Humble,Show Me // Something,55,55,2,,,,
94,-,Glass Beams,Rattlesnake,-,66,1,,,,
95,up,George Benson,Breezin',98,28,105,,,,
96,down,Nina Simone,Here Comes the Sun,90,14,203,,,,
97,-,Louis Armstrong,La Vie en rose,-,18,111,,,,
98,-,Karen Souza,Get Lucky,-,48,77,,,,
99,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",77,47,49,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Tenderly,68,27,57,,,,
