Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,46,,,,
3,up,Nina Simone,Feeling Good,3,1,60,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,60,,,,
5,up,Faraj Suleiman,Questions on My Mind,6,4,3,,,,
6,up,Nina Simone,I Put a Spell On You,7,4,60,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,60,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,60,,,,
9,up,Ray Charles,Hit the Road Jack,9,2,60,,,,
10,down,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,60,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,5,60,,,,
12,up,Dave Brubeck,Take Five,52,12,49,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),24,5,52,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,60,,,,
15,down,Faraj Suleiman,Hymn to Gentrification,11,11,3,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,60,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,18,2,60,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,10,58,,,,
19,up,Peggy Lee,Fever,23,13,52,,,,
20,down,Faraj Suleiman,Volcanic Winter,14,14,3,,,,
21,down,Nina Simone,Here Comes the Sun,20,14,58,,,,
22,up,Miles Davis,Blue In Green,28,12,50,,,,
23,down,Frank Sinatra,That's Life,19,6,59,,,,
24,down,George Benson,Give Me the Night,21,9,56,,,,
25,up,Bint El Funk,Min Zaman,75,11,58,,,,
26,up,Etta James,At Last,58,13,58,,,,
27,down,Nina Simone,My Baby Just Cares for Me,22,9,59,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,9,60,,,,
29,down,Faraj Suleiman,Night Wander,16,10,3,,,,
30,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,53,20,2,,,,
31,down,Faraj Suleiman,Elegy for a Lone Martyr,27,17,3,,,,
32,up,Chet Baker,I Fall in Love Too Easily,65,15,55,,,,
33,up,Nina Simone,Don't Let Me Be Misunderstood,62,10,48,,,,
34,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,29,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,16,53,,,,
36,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,36,1,,,,
37,down,Miles Davis,So What,30,10,52,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),67,2,54,,,,
39,down,Ray Charles,I've Got a Woman,26,14,59,,,,
40,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,44,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,4,57,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,17,55,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,16,54,,,,
44,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,35,,,,
45,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,45,1,,,,
46,up,"Nat ""King"" Cole",Unforgettable,64,10,55,,,,
47,down,Dean Martin,Sway,45,17,40,,,,
48,-,Jorja Smith,Rose Rouge,-,7,27,,,,
49,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,13,,,,
50,down,Nina Simone,Sinnerman,46,12,53,,,,
51,down,Faraj Suleiman,Marriage Disposal,36,20,3,,,,
52,down,The Dave Brubeck Quartet,Take Five,17,10,60,,,,
53,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,31,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],56,29,51,,,,
55,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,17,13,,,,
56,down,Faraj Suleiman,Melodies No More,41,19,3,,,,
57,down,Faraj Suleiman,A Prayer,39,18,3,,,,
58,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,1,,,,
59,-,Guy Mintus Trio,Fascinating Rhythm.,-,59,1,,,,
60,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),77,17,41,,,,
61,down,Peter Asplund & Apiration,Lullaby for Melina,54,54,2,,,,
62,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,7,,,,
63,up,Louis Armstrong,La vie en rose,85,44,15,,,,
64,down,Miles Davis,Freddie Freeloader,51,21,41,,,,
65,-,Guy Mintus Trio,Let's Call the Whole Thing Off,-,65,1,,,,
66,up,Antônio Carlos Jobim,The Girl From Ipanema,95,14,50,,,,
67,-,Chet Baker,The First Noel,-,67,1,,,,
68,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,20,,,,
69,up,Offer Nissim,Supernatural (feat. Mitka),84,4,14,,,,
70,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,5,,,,
71,-,Frank Sinatra,I've Got You Under My Skin,-,14,57,,,,
72,-,Larry Lovestein & The Velvet Revival,Suspicions,-,38,3,,,,
73,-,Frank Sinatra,Fly Me to the Moon,-,15,3,,,,
74,-,Fats Waller,Ain't Misbehavin',-,51,4,,,,
75,up,Björn Meyer,Traces of a Song,78,13,8,,,,
76,-,Ray Charles,Georgia On My Mind,-,41,25,,,,
77,-,Herbie Hancock,Watermelon Man,-,52,5,,,,
78,-,Guy Mintus Trio,It Ain't Necessarily So,-,78,1,,,,
79,-,Noam Wiesenberg,Prelude,-,40,3,,,,
80,-,Dean Martin,That's Amore,-,21,32,,,,
81,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,19,40,,,,
82,down,Frank Sinatra,"Theme from New York, New York",40,12,44,,,,
83,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,83,1,,,,
84,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),83,56,3,,,,
85,-,Bobby McFerrin,Don't Worry Be Happy,-,26,6,,,,
86,down,Frank Sinatra,Come Fly With Me,66,15,49,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],73,19,31,,,,
88,down,Faraj Suleiman,Tasteless,38,23,3,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],37,21,51,,,,
90,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,90,1,,,,
91,-,Louis Prima,Pennies from Heaven,-,61,1,,,,
92,down,Faraj Suleiman,The Drunken Song,31,25,3,,,,
93,-,Bucky Pizzarelli,The Summer Knows,-,44,3,,,,
94,-,Ron Miles,The Rumor,-,37,5,,,,
95,-,Guy Mintus Trio,I Loves You Porgy,-,95,1,,,,
96,-,Billie Holiday,Strange Fruit,-,34,18,,,,
97,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,3,,,,
98,-,John Coltrane,My Favorite Things,-,7,9,,,,
99,-,Louis Prima,Buona Sera,-,41,2,,,,
100,-,Melody Gardot,From Paris With Love (Single Version),-,58,2,,,,
