Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,1,124,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,124,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,20,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,123,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,2,123,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,85,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,123,,,,
9,up,John Coltrane,My Favorite Things,11,7,36,,,,
10,down,Nina Simone,I Put a Spell On You,7,4,124,,,,
11,down,Roy Ayers,Funk in the Hole,10,4,20,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,2,15,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,124,,,,
14,up,Faraj Suleiman,Questions on My Mind,14,4,67,,,,
15,up,Gidi Gov,Yesh Ei Sham (יש אי שם),15,2,124,,,,
16,up,George Benson,Give Me the Night,19,9,117,,,,
17,down,John Coltrane,My Shining Hour,16,9,16,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,123,,,,
19,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 1),51,19,3,,,,
20,up,Mel Tormé,Comin' Home Baby,48,14,24,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),23,5,108,,,,
22,up,Ray Charles,I've Got a Woman,44,14,108,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,120,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,123,,,,
25,-,Dekel Bor,Chase Bliss,-,11,70,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),24,3,49,,,,
27,-,Dekel Bor,Blood Noise Love,-,6,73,,,,
28,-,Dekel Bor,Let Love Rule,-,6,73,,,,
29,up,Jeremy Pelt,I Love Music,55,29,2,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,16,95,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,7,123,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,9,24,,,,
33,-,Dekel Bor,Crying In Public Since 2015,-,5,71,,,,
34,up,Frank Sinatra,That's Life,52,6,115,,,,
35,-,Dekel Bor,Like a Little Girl In Berlin,-,2,73,,,,
36,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),25,19,6,,,,
37,down,The Dave Brubeck Quartet,Take Five,33,10,118,,,,
38,-,Dekel Bor,And We Are One,-,8,71,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],71,21,85,,,,
40,down,Miles Davis,Blue In Green,28,12,95,,,,
41,up,Miles Davis,So What,42,10,106,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,38,10,96,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,4,110,,,,
44,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),43,20,5,,,,
45,-,Dekel Bor,If You See Her,-,5,76,,,,
46,-,Dekel Bor,No One Belongs Here More Than You,-,3,71,,,,
47,-,Dekel Bor,Deep Dream,-,6,72,,,,
48,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,10,109,,,,
49,down,Django Reinhardt,Over the Rainbow,34,15,17,,,,
50,down,Nina Simone,Here Comes the Sun,20,14,112,,,,
51,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),82,24,54,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,29,90,,,,
53,down,Ray Charles,I Believe to My Soul (Live 1961),29,29,2,,,,
54,up,Etta James,At Last,89,13,99,,,,
55,up,Ray Charles,I Believe to My Soul (Live 1962),86,55,2,,,,
56,-,Matt Hylom,Early,-,37,6,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,98,,,,
58,-,Peggy Lee,Fever,-,13,89,,,,
59,-,Ben Monder,My One and Only,-,57,1,,,,
60,-,Dekel Bor,Liquid Sky,-,4,77,,,,
61,down,Dave Brubeck,Take Five,39,23,29,,,,
62,up,Gidi Gov,Rikud Yareach (ריקוד ירח),96,34,21,,,,
63,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,20,57,,,,
64,-,Nina Simone,Sinnerman,-,12,83,,,,
65,-,Bobby Hutcherson,Goin' Down South,-,14,7,,,,
66,-,Allen Toussaint,Goin' Down,-,42,8,,,,
67,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",75,17,89,,,,
68,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,6,8,,,,
69,-,Faraj Suleiman,Night Wander,-,10,33,,,,
70,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,19,59,,,,
71,up,Nina Simone,My Baby Just Cares for Me,85,9,109,,,,
72,-,John Pizzarelli,Farmer's Trust,-,31,5,,,,
73,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),45,45,3,,,,
74,down,Bint El Funk,Min Zaman,30,11,111,,,,
75,down,BADBADNOTGOOD,Open Channels,37,37,3,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,54,,,,
77,up,Bugge Wesseltoft,Koral,81,29,9,,,,
78,-,Ray Charles,"Hallelujah, I Love Her",-,37,34,,,,
79,down,"Nat ""King"" Cole",Unforgettable,74,10,102,,,,
80,-,Frank Sinatra,I'll Never Smile Again,-,55,2,,,,
81,down,Joel Ross,PRAYER,31,31,3,,,,
82,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,30,,,,
83,-,The RAH Band,Messages from the Stars,-,19,1,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,62,2,,,,
85,-,Joel Lyssarides,The Last Verse,-,31,5,,,,
86,-,Chet Baker,It's Always You,-,72,6,,,,
87,up,Miles Davis,Milestones,93,27,13,,,,
88,up,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),90,39,13,,,,
89,-,Lou Filou & Evans,Conversations,-,89,1,,,,
90,down,Chet Baker,I Get Along Without You Very Well,78,25,67,,,,
91,-,Annie Lennox,I Put a Spell On You,-,38,23,,,,
92,down,Avishai Cohen,Teivat Hazimra Nifredet,49,27,83,,,,
93,-,Bill Evans,Sometime Ago (Remastered),-,77,2,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,23,19,,,,
95,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,12,6,,,,
96,-,Faraj Suleiman,Marriage Disposal,-,20,19,,,,
97,down,Angelina Jordan,Fly Me to the Moon (Acoustic),53,26,26,,,,
98,-,Nitzan Bar,T Song,-,80,2,,,,
99,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,28,6,,,,
100,-,Avishai Cohen,Remembering,-,42,11,,,,
