Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,28,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,28,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,28,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,28,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,5,28,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,28,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,28,,,,
9,down,Nina Simone,I Put a Spell On You,6,4,28,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,5,20,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),52,3,2,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,7,28,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,20,2,28,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,10,28,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),30,2,28,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,28,,,,
17,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,17,28,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,28,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,28,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,16,,,,
21,up,Miles Davis,So What,31,10,27,,,,
22,down,The Dave Brubeck Quartet,Take Five,11,10,28,,,,
23,up,Etta James,At Last,27,13,28,,,,
24,up,George Benson,Give Me the Night,60,9,27,,,,
25,up,Dekel Bor,If You See Her,37,5,2,,,,
26,down,Dekel Bor,Let Love Rule,13,6,4,,,,
27,down,Dekel Bor,Liquid Sky,12,4,3,,,,
28,down,Frank Sinatra,That's Life,19,6,28,,,,
29,up,Avishai Cohen Trio,Remembering,86,23,16,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,16,27,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,19,15,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,16,28,,,,
33,down,Nina Simone,Here Comes the Sun,23,14,28,,,,
34,down,Ray Charles,I've Got a Woman,26,14,28,,,,
35,down,Bint El Funk,Min Zaman,33,11,27,,,,
36,down,KOKOROKO,Abusey Junction,24,15,28,,,,
37,up,Dave Brubeck,Take Five,65,12,26,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,32,14,28,,,,
39,up,Louis Armstrong,La Vie en rose,96,18,21,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,29,24,,,,
41,down,Nina Simone,My Baby Just Cares for Me,16,9,28,,,,
42,up,Miles Davis,Blue In Green,57,12,27,,,,
43,down,Emil Ingmar,Åtta (solo piano),17,12,4,,,,
44,down,Frank Sinatra,Come Fly With Me,43,15,24,,,,
45,-,Avishai Cohen & Big Vicious,Teardrop,-,38,4,,,,
46,down,Nina Simone,Sinnerman,45,12,27,,,,
47,down,"Nat ""King"" Cole",Unforgettable,28,10,28,,,,
48,down,Peggy Lee,Fever,47,13,28,,,,
49,down,Dean Martin,Sway,38,17,26,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,71,10,26,,,,
51,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,28,4,,,,
52,down,Frank Sinatra,"Theme from New York, New York",42,12,23,,,,
53,down,Chet Baker,I Fall in Love Too Easily,36,15,28,,,,
54,down,Avishai Cohen,Teivat Hazimra Nifredet,46,27,26,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],35,21,26,,,,
56,-,Avishai Cohen & Big Vicious,Hidden Chamber,-,32,5,,,,
57,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),39,13,16,,,,
58,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),63,22,7,,,,
59,-,Dekel Bor,Deep Dream,-,6,1,,,,
60,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,10,,,,
61,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),70,25,12,,,,
62,up,Nina Simone,Mr. Bojangles (1993 Remastered),66,32,17,,,,
63,-,Avishai Cohen & Big Vicious,King Kutner,-,21,5,,,,
64,up,Dinah Washington,Mad About the Boy,76,31,18,,,,
65,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,15,,,,
66,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,2,16,,,,
67,-,Us3,Cantaloop (Flip Fantasia),-,32,5,,,,
68,up,Miles Davis,All Blues,84,25,23,,,,
69,-,Avishai Cohen & Big Vicious,The Things You Tell Me,-,54,3,,,,
70,-,Avishai Cohen & Big Vicious,Fractals,-,40,3,,,,
71,-,Ahmad Jamal Trio,Cheek to Cheek (Live  Spotlite Club),-,71,1,,,,
72,-,Avishai Cohen,Emotional Storm,-,51,1,,,,
73,-,Chet Baker,My Funny Valentine,-,26,17,,,,
74,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),51,24,19,,,,
75,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,34,3,,,,
76,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,56,29,9,,,,
77,up,Dinah Washington,Cry Me a River,93,29,19,,,,
78,up,Billie Holiday,Strange Fruit,94,34,9,,,,
79,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],73,44,3,,,,
80,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),34,34,3,,,,
81,-,Marilyn Monroe,I Wanna Be Loved By You,-,43,16,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,22,,,,
83,-,Alfa Mist,Keep On,-,64,4,,,,
84,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,15,,,,
85,up,Chet Baker,There Will Never Be Another You,87,35,8,,,,
86,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,12,11,,,,
87,down,Miles Davis,Freddie Freeloader,41,21,26,,,,
88,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,17,21,,,,
89,-,Ray Charles,Georgia On My Mind,-,41,18,,,,
90,-,Justice Der,Earfquake,-,14,9,,,,
91,-,Ray Charles,"Hallelujah, I Love Her",-,37,12,,,,
92,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,19,23,,,,
93,down,Craymer & Aiivawn,Can't Take My Eyes off You,53,22,11,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],67,63,2,,,,
95,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,61,7,,,,
96,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),83,30,6,,,,
97,-,Louis Prima,Just a Gigolo,-,26,13,,,,
98,-,Avishai Cohen & Big Vicious,The Cow & The Calf,-,72,3,,,,
99,-,Nina Simone,Nobody's Fault But Mine,-,74,1,,,,
100,-,Aso,Flowers,-,14,9,,,,
