Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,147,,,,
2,up,Nina Simone,Feeling Good,3,1,147,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,43,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,147,,,,
5,up,טל אלגרבלי,מיליון מילים קאבר,5,2,21,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,146,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,43,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,146,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,24,,,,
10,up,Nina Simone,I Put a Spell On You,10,4,147,,,,
11,up,John Coltrane,My Favorite Things,11,7,59,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,9,43,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,146,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,108,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,2,38,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,20,2,146,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,147,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,146,,,,
19,down,George Benson,Give Me the Night,16,9,140,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,16,118,,,,
21,up,Dave Brubeck,Take Five,21,12,88,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),24,5,129,,,,
23,up,Chet Baker,I Fall in Love Too Easily,37,15,114,,,,
24,down,Ray Charles,I've Got a Woman,23,14,128,,,,
25,down,John Coltrane,My Shining Hour,22,9,39,,,,
26,down,Gidi Gov,Yesh Ei Sham (יש אי שם),19,2,147,,,,
27,up,Les Paul,Begin the Beguine,27,20,9,,,,
28,up,Dean Martin,Sway,38,17,76,,,,
29,up,Dean Martin,That's Amore,36,21,74,,,,
30,down,"Nat ""King"" Cole",Unforgettable,26,10,120,,,,
31,down,Keith Jarrett,Part III (Live),28,27,4,,,,
32,up,Faraj Suleiman,Questions on My Mind,35,4,90,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,7,146,,,,
34,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,17,100,,,,
35,down,Frank Sinatra,That's Life,30,6,130,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,39,10,118,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,19,80,,,,
38,up,Miles Davis,So What,40,10,129,,,,
39,up,KOKOROKO,Abusey Junction,54,15,78,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,44,14,110,,,,
41,down,Nina Simone,My Baby Just Cares for Me,33,9,126,,,,
42,up,Peggy Lee,Fever,50,13,101,,,,
43,down,The RAH Band,Messages from the Stars,31,19,15,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,29,110,,,,
45,down,Antônio Carlos Jobim,Wave,43,27,32,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],46,21,106,,,,
47,up,The Dave Brubeck Quartet,Take Five,61,10,141,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,19,47,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,9,143,,,,
50,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,10,128,,,,
51,down,Miles Davis,Blue In Green,49,12,118,,,,
52,down,Bint El Funk,Min Zaman,45,11,133,,,,
53,up,Nina Simone,Sinnerman,53,12,99,,,,
54,up,Mel Tormé,Comin' Home Baby,59,14,45,,,,
55,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),72,55,4,,,,
56,up,Julian Lage,Tributary,57,51,3,,,,
57,up,Nina Simone,Baltimore,62,39,36,,,,
58,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,52,52,3,,,,
59,up,Miles Davis,Freddie Freeloader,71,21,97,,,,
60,up,Tony Bennett,(I Left My Heart) In San Francisco,63,48,9,,,,
61,-,Bill Evans Trio,Sweet and Lovely,-,60,10,,,,
62,down,Frank Sinatra,Come Fly With Me,48,15,92,,,,
63,-,Miles Davis,Venus de Milo,-,33,25,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,67,12,70,,,,
65,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,42,5,5,,,,
66,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),41,12,8,,,,
67,up,Frank Sinatra,I've Got My Love to Keep Me Warm,77,7,13,,,,
68,-,Chet Baker,Stella By Starlight,-,32,14,,,,
69,up,Avishai Cohen,Teivat Hazimra Nifredet,99,27,101,,,,
70,up,George Benson,Breezin',74,28,35,,,,
71,-,Stan Getz,Love Is Here to Stay,-,62,4,,,,
72,-,The Modern Jazz Quartet,Django (Instrumental),-,71,6,,,,
73,up,Bobby Hutcherson,Goin' Down South,75,14,20,,,,
74,up,Django Reinhardt,Over the Rainbow,81,15,34,,,,
75,down,Nina Simone,Here Comes the Sun,56,14,131,,,,
76,down,Orrin Evans,Libra,66,44,3,,,,
77,-,Stan Kenton,My Lady,-,75,7,,,,
78,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,24,,,,
79,up,Robert Glasper,Afro Blue (feat. Erykah Badu),82,33,13,,,,
80,up,Hugh Masekela,Grazing In the Grass,87,41,16,,,,
81,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Extended Dub]",-,81,1,,,,
82,down,Nina Simone,I Shall Be Released,78,43,12,,,,
83,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),92,13,62,,,,
84,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",97,47,7,,,,
85,-,Chip Wickham,Winter,-,85,1,,,,
86,-,Lee Konitz,Sound-Lee,-,69,5,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,3,72,,,,
88,up,Dave Brubeck,Brahms Lullaby,94,10,15,,,,
89,down,DOMi & JD BECK,WHATUP,58,33,8,,,,
90,-,Lennie Tristano,These Foolish Things,-,75,8,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,46,1,,,,
92,-,Vince Guaraldi Trio,Never Never Land,-,81,5,,,,
93,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,70,2,,,,
94,down,Ray Charles,"Hallelujah, I Love Her",80,37,45,,,,
95,-,Larry Lovestein & The Velvet Revival,You,-,29,47,,,,
96,down,Us3,Cantaloop (Flip Fantasia),85,32,39,,,,
97,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,24,69,,,,
98,down,DOMi & JD BECK,SMiLE,64,27,9,,,,
99,-,Melody Gardot,Morning Sun,-,50,1,,,,
100,-,"Grover Washington, Jr.",Winelight,-,44,10,,,,
