Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,22,1,7,,,,
2,down,Journey,Don't Stop Believin',1,1,204,,,,
3,down,Erik Grönwall,Higher,2,1,195,,,,
4,down,Idol Allstars 2010,All I Need Is You,3,2,201,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,190,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,165,,,,
7,up,AC/DC,Thunderstruck,7,1,183,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,178,,,,
9,up,Anvil,Metal On Metal,9,7,166,,,,
10,up,Nickelback,Gotta Be Somebody,10,9,154,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,148,,,,
12,up,Europe,The Final Countdown,13,5,122,,,,
13,up,Emmelie de Forest,Only Teardrops,14,10,126,,,,
14,up,John ME,Love Is My Drug,15,11,128,,,,
15,up,Volbeat,Still Counting,16,12,87,,,,
16,-,Peter Gabriel,And Still (Dark-Side Mix),-,16,1,,,,
17,up,AC/DC,Back In Black,26,3,88,,,,
18,up,Gnarls Barkley,Crazy,18,15,76,,,,
19,down,Amanda Jenssen,Amarula Tree,17,13,98,,,,
20,down,Tove Styrke,White Light Moment,19,15,163,,,,
21,down,Patti Smith Group,Because the Night,20,14,82,,,,
22,down,Volbeat,Maybelline I Hofteholder,21,16,73,,,,
23,up,Nickelback,Burn It to the Ground,30,17,67,,,,
24,down,Nickelback,If Today Was Your Last Day,23,18,67,,,,
25,up,Calle Kristiansson,Walking In Memphis,33,19,51,,,,
26,up,The Sounds,Living In America,49,20,43,,,,
27,-,Journey,Only the Young (Steve Perry & Bryce Miller Remix),-,27,1,,,,
28,-,Symphony Of Sweden,That Night,-,28,1,,,,
29,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",76,22,25,,,,
30,-,Arsun,On the Dark Water's Edge,-,30,1,,,,
31,-,Guns N' Roses,November Rain,-,31,54,,,,
32,-,Jada Facer,Mr. Brightside,-,32,1,,,,
33,-,Ghost,Stay (feat. Patrick Wilson),-,2,3,,,,
34,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,34,1,,,,
35,-,Liv Sin,Synthetic Generation,-,35,1,,,,
36,-,Mötley Crüe,Knock 'em Dead Kid (40th Anniversary Remastered),-,36,1,,,,
37,-,The Iron Cross,Sweet Child O' Mine,-,37,2,,,,
38,-,Nightwish,Wish I Had an Angel,-,38,1,,,,
39,-,Blind Guardian Twilight Orchestra,Valkyries,-,39,1,,,,
40,-,Plini,11 Nights,-,40,1,,,,
41,-,Saltatio Mortis,Gaudete (Bonus),-,41,1,,,,
42,-,The Jimi Hendrix Experience,Driving South (Alternate Take) [BBC Sessions],-,42,1,,,,
43,-,Mötley Crüe,Helter Skelter (40th Anniversary Remastered),-,43,1,,,,
44,-,Vanilla Fudge,Church Bells of St. Martins,-,44,1,,,,
45,-,Svenska Rymdprogrammet,Kanske i en dröm (Svart hund),-,45,1,,,,
46,-,Motörhead,Till The End,-,46,1,,,,
47,-,Malokarpatan,Maharal A Golem,-,47,1,,,,
48,-,Malokarpatan,Vovnútri Chlácholivého Útočišta Kunstkamru,-,48,1,,,,
49,-,Malokarpatan,Vertumnus Caesar,-,49,1,,,,
50,-,Malokarpatan,Kočár Postupuje Temnomodrými Dálavami Na Juhozápad,-,50,1,,,,
51,-,NYOS,Butter,-,51,1,,,,
52,-,Corvus Corax,Her Wirt,-,52,1,,,,
53,-,Felix Hagan & The Family,Tough to Be a Dreamer,-,53,1,,,,
