Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stiftelsen,Vart jag än går,3,1,101,,,,
2,up,Journey,Don't Stop Believin',2,1,100,,,,
3,up,Takida,You Learn,4,2,101,,,,
4,up,Erik Grönwall,Higher,5,1,89,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,96,,,,
6,up,Jay Smith,Like a Prayer,8,3,84,,,,
7,up,Amanda Jenssen,Do You Love Me,9,3,90,,,,
8,up,Metallica,Nothing Else Matters,16,3,5,,,,
9,up,Kid Rock,All Summer Long,10,4,90,,,,
10,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),1,1,2,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,98,,,,
12,up,Kiss,Heaven's On Fire,12,7,96,,,,
13,up,Maia Hirasawa,The Worrying Kind,14,6,96,,,,
14,up,Metallica,Whiskey In the Jar,26,11,87,,,,
15,up,Queen,Don't Stop Me Now,17,1,88,,,,
16,up,Metallica,Enter Sandman,28,4,5,,,,
17,up,U.S.A. for Africa,We Are the World,20,1,75,,,,
18,up,Queen,Bohemian Rhapsody,19,1,92,,,,
19,up,John Mayer,Who Says,22,11,83,,,,
20,up,Dead By April,Losing You,23,6,56,,,,
21,up,AC/DC,Thunderstruck,25,1,78,70,2019-11-17,63,2019-12-08
22,up,Elvis Presley,Suspicious Minds,24,13,78,,,,
23,down,Kiss,I Was Made for Lovin' You,15,2,91,,,,
24,down,Lordi,Hard Rock Hallelujah,18,12,68,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,15,76,,,,
26,up,Sahara Hotnights,Visit to Vienna,29,17,76,,,,
27,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],31,16,79,,,,
28,up,Disturbed,The Sound of Silence,30,2,77,,,,
29,up,Queen,We Will Rock You,32,1,69,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),7,4,77,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),33,11,66,,,,
32,-,Michael McDonald,Mercy Mercy Me,-,32,1,,,,
33,-,God Is an Astronaut,Far from Refuge (Live),-,33,1,,,,
34,-,Guns N' Roses,November Rain,-,31,51,,,,
35,-,Megadeth,Architecture of Aggression,-,35,1,,,,
36,-,Kate Bush,This Woman's Work,-,36,1,,,,
37,down,Nickelback,When We Stand Together,34,22,57,,,,
38,down,Anvil,Metal On Metal,35,7,65,,,,
39,up,Tove Styrke,White Light Moment,94,15,64,,,,
40,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,60,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,48,26,62,,,,
42,-,A.C.T,Scared,-,42,1,,,,
43,-,Stage Dolls,Beth,-,43,1,,,,
44,-,Therion,Witching Hour (1993),-,44,1,,,,
45,-,Nana Grizol,Cynicism,-,45,1,,,,
46,-,The Colorist Orchestra & Howe Gelb,Thyne Eyes,-,46,1,,,,
47,-,Deep Purple,7 And 7 Is,-,47,1,,,,
48,-,이루리,About Summer,-,48,1,,,,
49,-,Knogjärn,Älskar ingen,-,49,1,,,,
50,-,Plizzken,Rude & Wild,-,50,1,,,,
51,-,Alcatrazz,Grace of God,-,51,1,,,,
52,-,Therion,The King (1998),-,52,1,,,,
53,down,Måneskin,Beggin,46,1,16,,,,
54,-,요루시카,Howl At The Moon,-,54,1,,,,
55,-,Plizzken,Dear All Happy People,-,55,1,,,,
56,-,Creedence Clearwater Revival,Suzie Q,-,56,1,,,,
57,-,Wig Wam,My Kaleidoscope Ark,-,57,1,,,,
58,-,Swallow the Sun,Woven into Sorrow,-,58,1,,,,
59,-,Queen,You're My Best Friend,-,59,1,,,,
60,-,The Warning,DISCIPLE,-,60,1,,,,
61,down,Stiftelsen,En Annan Värld,21,8,67,,,,
62,-,Unleashed,Execute Them All,-,62,1,,,,
63,-,Wolves in the Throne Room,Skyclad Passage (Bonus Track),-,63,1,,,,
64,-,Off with Their Heads,Seek Advice Elsewhere,-,64,1,,,,
65,-,Sorcerer,When Death Calls,-,65,1,,,,
66,down,Lillasyster,Pretender,58,1,7,,,,
67,-,Tinariwen,Tamatant Tilay,-,67,1,,,,
68,-,Gang of Youths,the angel of 8th ave.,-,68,1,,,,
69,-,Wolves in the Throne Room,Underworld Aurora,-,69,1,,,,
70,-,Tinted Windows,Take Me Back,-,70,1,,,,
71,-,Off with Their Heads,Focus on Your Own Family,-,71,1,,,,
72,-,Off with Their Heads,Nightlife,-,72,1,,,,
73,-,Edguy,Nine Lives,-,73,1,,,,
74,-,Wolves in the Throne Room,Spirit of Lightning,-,74,2,,,,
75,-,The Cadillacs,Peek-A-Boo,-,75,1,,,,
76,-,Tinted Windows,We Got Something,-,76,1,,,,
77,down,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,64,,,,
78,-,Anti-Flag,Don't Let the Bastards Get You Down,-,78,1,,,,
79,-,Massive Wagons,Billy Balloon Head,-,79,1,,,,
80,-,Lingua Ignota,Perpetual Flame of Centralia,-,80,1,,,,
81,-,The Cadillacs,The Boogie Man,-,81,1,,,,
82,-,Tinted Windows,Without Love,-,82,1,,,,
83,down,Nickelback,Gotta Be Somebody,38,9,58,,,,
84,-,Patti Austin,Through the Test of Time,-,84,1,,,,
85,-,Uriah Heep,Heartless Land (Edited Version),-,85,1,,,,
86,-,Yes,Leave Well Alone,-,86,1,,,,
87,-,Tinted Windows,Can't Get a Read On You,-,87,1,,,,
88,-,SOFT BALLET,White Shaman,-,88,1,,,,
89,-,Tinted Windows,Kind of a Girl,-,89,1,,,,
90,-,Boston Manor,Bad Machine,-,90,1,,,,
91,-,Saint Chaos & Sam Tinnesz,Walk,-,46,1,,,,
92,down,Scorpions,Wind of Change,41,9,56,,,,
93,-,Creatures,Dressed to Die,-,93,1,,,,
94,-,Ginne Marker,3 & Five,-,94,1,,,,
95,-,Avantasia,Invoke the Machine,-,95,1,,,,
96,-,"Raphael Lake, Thomas Collins & Daniel Ryan Murphy",No One Stands Alone,-,96,1,,,,
97,-,Reamonn,Beautiful Sky,-,97,1,,,,
98,down,Robyn,Dancing On My Own (Radio Version),13,7,48,,,,
99,up,Metallica,The Day That Never Comes,99,19,49,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,64,,,,
