Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,203,,,,
2,up,Erik Grönwall,Higher,2,1,194,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,200,,,,
4,-,The Rolling Stones,Depending On You,-,4,1,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,189,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,164,,,,
7,up,AC/DC,Thunderstruck,8,1,182,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,9,2,177,,,,
9,up,Anvil,Metal On Metal,10,7,165,,,,
10,up,Nickelback,Gotta Be Somebody,30,9,153,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,147,,,,
12,-,Moonica Mac,80's,-,12,2,,,,
13,up,Europe,The Final Countdown,50,5,121,,,,
14,down,Emmelie de Forest,Only Teardrops,13,10,125,,,,
15,down,John ME,Love Is My Drug,14,11,127,,,,
16,down,Volbeat,Still Counting,15,12,86,,,,
17,down,Amanda Jenssen,Amarula Tree,16,13,97,,,,
18,down,Gnarls Barkley,Crazy,17,15,75,,,,
19,up,Tove Styrke,White Light Moment,19,15,162,,,,
20,down,Patti Smith Group,Because the Night,18,14,81,,,,
21,down,Volbeat,Maybelline I Hofteholder,20,16,72,,,,
22,-,The Rolling Stones,Angry,-,1,6,,,,
23,down,Nickelback,If Today Was Your Last Day,21,18,66,,,,
24,-,The Rolling Stones,Rolling Stone Blues,-,24,1,,,,
25,down,Jay Smith,Like a Prayer,4,3,184,,,,
26,-,AC/DC,Back In Black,-,3,87,,,,
27,-,Wolves in the Throne Room,Beholden to Clan,-,27,1,,,,
28,-,Hooverphonic,And Then I Found You,-,28,1,,,,
29,down,Kid Rock,All Summer Long,6,4,180,,,,
30,-,Nickelback,Burn It to the Ground,-,17,66,,,,
31,-,The Rolling Stones,Get Close,-,31,1,,,,
32,down,AC/DC,Highway to Hell,12,1,131,,,,
33,down,Calle Kristiansson,Walking In Memphis,31,19,50,,,,
34,-,The Hanged Man,Maerta,-,34,1,,,,
35,-,Kolbergs Orkester,Nån annanstans,-,35,1,,,,
36,-,Kvelertak,Mjød,-,33,2,,,,
37,-,Avantgardet,Tårarna Blev Till Hat,-,37,1,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,27,2,,,,
39,-,Famy,Ava,-,39,1,,,,
40,-,The Rolling Stones,Tell Me Straight,-,40,1,,,,
41,-,Dreamwell,Obelisk of Hands (feat. Logan St. Germain),-,41,1,,,,
42,-,††† (Crosses),Found,-,42,1,,,,
43,-,The Rolling Stones,Dreamy Skies,-,43,1,,,,
44,-,Queen,Rock It (Prime Jive),-,44,1,,,,
45,-,Lillian Axe,True Believer,-,45,1,,,,
46,-,The Rolling Stones,Sweet Sounds Of Heaven,-,22,3,,,,
47,-,Sold's Finest,Kom Ner Från Taket,-,47,1,,,,
48,-,Care of Night,Tonight,-,48,1,,,,
49,down,The Sounds,Living In America,32,20,42,,,,
50,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,50,1,,,,
51,-,The Rolling Stones,Worried About You (Remastered 2021),-,51,1,,,,
52,-,Hisingen Hockey,"Vårat lag (feat. Magnus Andersson, Stefan Zeander, Jukka Poti & Johan Frey) [Remix]",-,52,1,,,,
53,-,Prefab Sprout,Horsin' Around,-,53,1,,,,
54,-,Pennywise,Let Us Hear Your Voice,-,54,1,,,,
55,-,The Rolling Stones,Live By The Sword,-,55,1,,,,
56,-,Joe Strummer & The Mescaleros,X-Ray Style,-,56,1,,,,
57,-,I Am Kloot,The Same Deep Water As Me,-,57,1,,,,
58,-,The Rolling Stones,Mess It Up,-,58,1,,,,
59,-,The Leather Nun,F.F.A,-,59,1,,,,
60,-,Duane Eddy,Rebel Rouser (Stereo),-,60,1,,,,
61,-,SHIP,Long Days,-,61,1,,,,
62,-,I Am Kloot,Avenue of Hope,-,62,1,,,,
63,-,Storm Franklin,The Fear,-,63,1,,,,
64,-,Tierro Band & Bridget Law,Everlasting Dance,-,64,1,,,,
65,-,Girlschool,I'm the Leader of the Gang,-,65,1,,,,
66,-,Floridaz,Söndag Måndag,-,66,1,,,,
67,-,Mariner,Don't Get Fooled Again,-,67,1,,,,
68,-,Duane Eddy,Rebel Rouser,-,68,1,,,,
69,-,Nubian Rose,Mountain,-,69,1,,,,
70,-,Within Temptation,Unbroken,-,70,1,,,,
71,-,Cheap Trick,Southern Girls,-,71,1,,,,
72,-,Saga,Odd Man Out,-,72,1,,,,
73,-,Within Temptation,Cyanide Love,-,73,1,,,,
74,-,Within Temptation,Worth Dying For,-,74,1,,,,
75,-,Mott the Hoople,"Darkness, Darkness (BBC Radio 1 In Concert)",-,75,1,,,,
76,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,24,,,,
