Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,238,,,,
2,up,Erik Grönwall,Higher,2,1,230,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,236,,,,
4,up,Amanda Jenssen,Do You Love Me,4,3,223,,,,
5,up,Kid Rock,All Summer Long,5,4,212,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,199,,,,
7,up,AC/DC,Thunderstruck,7,1,218,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,212,,,,
9,up,Anvil,Metal On Metal,9,7,201,,,,
10,up,Nickelback,Gotta Be Somebody,10,9,188,,,,
11,up,AC/DC,Highway to Hell,12,1,165,,,,
12,down,Kent,Ingen Kunde Röra Oss,11,8,182,,,,
13,up,Europe,The Final Countdown,13,5,157,,,,
14,up,Emmelie de Forest,Only Teardrops,14,10,161,,,,
15,up,AC/DC,Back In Black,16,3,123,,,,
16,down,John ME,Love Is My Drug,15,11,161,,,,
17,up,Volbeat,Still Counting,17,12,120,,,,
18,up,Gnarls Barkley,Crazy,19,15,101,,,,
19,down,Amanda Jenssen,Amarula Tree,18,13,133,,,,
20,up,Tove Styrke,White Light Moment,20,15,197,,,,
21,up,Volbeat,Maybelline I Hofteholder,21,16,108,,,,
22,up,Nickelback,Burn It to the Ground,22,17,100,,,,
23,up,Nickelback,If Today Was Your Last Day,23,18,102,,,,
24,up,The Sounds,Living In America,46,20,74,,,,
25,up,Calle Kristiansson,Walking In Memphis,29,19,86,,,,
26,-,The Jam,Beat Surrender,-,26,1,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,6,77,,,,
28,-,Umbra Vitae,Velvet Black,-,28,1,,,,
29,-,Mötley Crüe,Kickstart My Heart,-,15,5,,,,
30,-,JD McPherson,Sunshine Getaway,-,30,1,,,,
31,-,Fantastic Negrito,Undefeated Eyes (feat. Sting),-,31,1,,,,
32,-,The CUSP,Bloody Rain,-,32,1,,,,
33,-,Forever Grey,Winter Has Ended Early,-,33,1,,,,
34,-,Palaye Royale,Showbiz,-,34,1,,,,
35,-,The KVB,Between Suns,-,35,1,,,,
36,-,Peps Persson,Oh Boy,-,1,115,,,,
37,-,Trummor & Orgel,Lucid Dreaming,-,37,1,,,,
38,-,Frail Body,No Resolution,-,38,1,,,,
39,-,Status Quo,Burning Bridges (Live and Acoustic),-,39,1,,,,
40,-,Ric Ocasek,The Way You Look Tonight,-,40,1,,,,
41,-,Ambar Lucid,Truth Is so Loud,-,41,1,,,,
42,-,MIYAVI,Broken Fantasy,-,42,1,,,,
43,-,Tom Morello & Roman Morello,Soldier In the Army of Love,-,43,1,,,,
44,-,Ric Ocasek,Society Trance,-,44,1,,,,
45,-,Bäddat För Trubbel,Fakta och nostalgi,-,45,1,,,,
46,-,Status Quo,Whatever You Want (Live and Acoustic),-,46,1,,,,
47,-,Dee Snider,You Can't Stop Rock 'n' Roll (Live),-,47,1,,,,
48,-,Kiss,Calling Dr. Love (Live),-,48,1,,,,
49,-,VS / U,Coming Home,-,49,1,,,,
50,-,Geordie,I Cried Today,-,50,1,,,,
51,-,Status Quo,Na Na Na (Live and Acoustic),-,51,1,,,,
52,-,Geordie,Ten Feet Tall,-,52,1,,,,
53,-,VS / U,The Secrets We Share,-,53,1,,,,
54,-,Dee Snider,Medley (Live),-,54,1,,,,
55,-,The Guess Who,Old Joe,-,55,1,,,,
56,-,VS / U,On Display,-,56,1,,,,
57,-,The Orchids,"Under Clouds, Under Stars, Under Lens, Under Cars (Demo)",-,57,1,,,,
58,-,Urban & 4,Mjesto Za Mene,-,58,1,,,,
59,-,MIYAVI,Heaven is A Place On Earth,-,59,1,,,,
60,-,Blue Peter,All Your Time,-,60,1,,,,
61,-,Oingo Boingo,Gratitude (Elfman Solo Version),-,61,1,,,,
62,-,Frank Zappa,Cocaine Decisions,-,62,1,,,,
63,-,Thin Lizzy,Brought Down,-,63,1,,,,
64,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",45,22,44,,,,
