Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Pretender,58,1,2,,,,
2,down,Stiftelsen,Vart jag än går,1,1,67,,,,
3,down,Takida,You Learn,2,2,67,,,,
4,up,Metallica,Nothing Else Matters,11,3,67,,,,
5,down,Erik Grönwall,Higher,3,1,58,,,,
6,down,Idol Allstars 2010,All I Need Is You,4,2,66,,,,
7,up,Metallica,Enter Sandman,18,3,66,,,,
8,down,Sahara Hotnights,Cheek to Cheek,6,5,64,,,,
9,down,Kiss,Heaven's On Fire,8,7,62,,,,
10,down,Maia Hirasawa,The Worrying Kind,7,6,63,,,,
11,down,Stiftelsen,En Annan Värld,9,8,42,,,,
12,down,Kiss,I Was Made for Lovin' You,10,2,58,,,,
13,up,Robyn,Dancing On My Own (Radio Version),32,7,18,,,,
14,down,Queen,Bohemian Rhapsody,12,1,59,,,,
15,down,Metallica,Whiskey In the Jar,13,11,55,,,,
16,down,Queen,Don't Stop Me Now,14,1,55,,,,
17,up,Lordi,Hard Rock Hallelujah,45,12,42,,,,
18,-,Queen,I Want To Break Free,-,18,6,,,,
19,down,John Mayer,Who Says,15,11,52,,,,
20,down,Dead By April,Losing You,16,6,25,,,,
21,down,AC/DC,Thunderstruck,19,1,47,70,2019-11-17,63,2019-12-08
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,48,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,15,45,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),5,4,46,,,,
25,down,Sahara Hotnights,Visit to Vienna,22,17,46,,,,
26,up,Nickelback,Rockstar (2020 Remaster),42,14,12,,,,
27,down,Disturbed,The Sound of Silence,23,2,47,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),28,11,37,,,,
29,down,Queen,We Will Rock You,24,1,40,,,,
30,down,Dire Straits,Sultans of Swing,26,14,39,,,,
31,down,Elvis Presley,Suspicious Minds,27,13,48,,,,
32,up,Tove Styrke,White Light Moment,33,15,35,,,,
33,down,Nickelback,When We Stand Together,31,22,30,,,,
34,up,Anvil,Metal On Metal,34,7,35,,,,
35,-,Goatess,Wrath of God,-,35,1,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,40,26,34,,,,
37,down,Robbie Williams & Pet Shop Boys,She's Madonna,35,27,37,,,,
38,-,Goatess,Silent War,-,38,1,,,,
39,down,Nickelback,Gotta Be Somebody,36,9,32,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,17,2,59,,,,
41,-,Miles Strand,My Songs Know What You Did in the Dark (Light'em Up),-,41,1,,,,
42,down,Scorpions,Wind of Change,39,9,31,,,,
43,down,Sting,Fields of Gold,38,22,32,,,,
44,up,Guns N' Roses,November Rain,50,31,32,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,27,36,,,,
46,down,Kent,Ingen Kunde Röra Oss,41,8,30,,,,
47,down,Guns N' Roses,Paradise City,25,2,51,,,,
48,down,Peps Persson,Oh Boy,43,1,28,,,,
49,up,Elvis Presley,In the Ghetto,66,37,27,,,,
50,down,Queen,We Are the Champions,47,20,27,,,,
51,down,Emmelie de Forest,Only Teardrops,49,10,23,,,,
52,up,Bruce Springsteen,The River,62,27,23,,,,
53,up,Eagles,Hotel California,59,19,25,,,,
54,up,Dire Straits,Brothers In Arms,67,48,22,,,,
55,up,AC/DC,Highway to Hell,68,1,19,,,,
56,up,John ME,Love Is My Drug,60,11,22,,,,
57,down,Europe,The Final Countdown,51,5,19,,,,
58,up,Bruce Springsteen,Streets of Philadelphia,64,45,19,,,,
59,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,5,38,,,,
60,up,Bruce Springsteen,Dancing In the Dark,63,6,18,,,,
61,up,LINKIN PARK,New Divide (One More Light Live),69,44,9,,,,
62,up,Bruce Springsteen,I'm on Fire,70,16,15,,,,
63,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,90,48,17,,,,
64,up,Rage Against the Machine,Killing In the Name,94,30,9,,,,
65,up,Rammstein,Du hast,79,36,14,,,,
66,up,Metallica,The Unforgiven,98,27,17,,,,
67,-,Volbeat,Still Counting,-,12,10,,,,
68,up,Dire Straits,Walk of Life,93,31,9,,,,
69,up,Amanda Jenssen,Amarula Tree,95,13,13,,,,
70,-,Gary Glitter,I'm The Leader Of The Gang (I Am),-,70,1,,,,
71,-,Jack Johnson,My Little Girl,-,71,1,,,,
72,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,2,,,,
73,up,Eric Clapton,Tears In Heaven,99,7,11,,,,
74,up,LINKIN PARK,What I've Done,97,58,11,,,,
75,-,The Ting Tings,That's Not My Name,-,59,10,,,,
76,-,AC/DC,Back In Black,-,3,8,,,,
77,-,The Killers,Somebody Told Me,-,57,8,,,,
78,-,Patti Smith Group,Because the Night,-,14,15,,,,
79,-,Nickelback,If Today Was Your Last Day,-,18,7,,,,
80,-,Calle Kristiansson,Walking In Memphis,-,19,7,,,,
81,-,The Sounds,Living In America,-,20,6,,,,
82,-,Hank Von Hell,Crown (feat. Guernica Mancini),-,82,1,,,,
83,-,Xela,Wii Sports,-,83,1,,,,
84,-,Tane Cain,Almost Any Night,-,84,1,,,,
85,-,Volbeat,Fallen,-,85,5,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,26,4,,,,
87,-,Fleetwood Mac,Everywhere,-,3,7,,,,
88,-,Metallica,Sad But True,-,50,4,,,,
89,-,Fates Warning,Shuttered World,-,89,1,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,61,16,30,,,,
91,down,Whitesnake,Here I Go Again '87 (2003 Remaster),46,36,29,,,,
92,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,3,,,,
93,-,Set It Off,Bleak December,-,93,1,,,,
94,down,Robyn,Hang With Me (Acoustic Version),91,46,9,,,,
95,-,Jay Smith,Dreaming People,-,25,2,,,,
96,down,U.S.A. for Africa,We Are the World,65,1,51,,,,
97,-,Queen,Another One Bites the Dust,-,10,4,,,,
98,-,Placebo,Running Up That Hill,-,98,1,,,,
99,-,The Fray,How to Save a Life,-,70,7,,,,
100,-,Teddybears,Get Mama a House,-,100,1,,,,
