Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,169,,,,
2,up,Erik Grönwall,Higher,4,1,158,,,,
3,up,Queen,Don't Stop Me Now,12,1,156,,,,
4,up,Idol Allstars 2010,All I Need Is You,5,2,164,,,,
5,up,Jay Smith,Like a Prayer,91,3,150,,,,
6,up,Amanda Jenssen,Do You Love Me,7,3,154,,,,
7,up,U.S.A. for Africa,We Are the World,69,1,132,,,,
8,up,AC/DC,Thunderstruck,17,1,146,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,23,2,143,,,,
10,up,Anvil,Metal On Metal,29,7,129,,,,
11,up,Kent,Ingen Kunde Röra Oss,35,8,113,,,,
12,up,AC/DC,Highway to Hell,40,1,95,,,,
13,up,Europe,The Final Countdown,42,5,89,,,,
14,up,Emmelie de Forest,Only Teardrops,43,10,93,,,,
15,up,John ME,Love Is My Drug,44,11,91,,,,
16,down,Stiftelsen,Vart jag än går,2,1,168,,,,
17,-,Kid Rock,All Summer Long,-,4,150,,,,
18,down,Takida,You Learn,3,2,169,,,,
19,up,Metallica,Nothing Else Matters,25,3,73,,,,
20,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],6,5,108,,,,
21,up,Amanda Jenssen,Amarula Tree,92,13,61,,,,
22,-,Patti Smith Group,Because the Night,-,14,47,,,,
23,-,Tove Styrke,White Light Moment,-,15,126,,,,
24,up,Metallica,Enter Sandman,34,4,73,,,,
25,-,Volbeat,Maybelline I Hofteholder,-,16,38,,,,
26,-,Frou Frou,Hear Me Out,-,26,1,,,,
27,-,Drug Mother,Deep Down In the Darkness,-,27,1,,,,
28,-,Måneskin,GOSSIP (feat. Tom Morello),-,28,2,,,,
29,-,Kiss,Rock and Roll All Nite (Live),-,29,2,,,,
30,-,Seventh Wonder,Victorious (Acoustic),-,30,1,,,,
31,-,Nickelback,Burn It to the Ground,-,17,38,,,,
32,-,Nickelback,If Today Was Your Last Day,-,18,30,,,,
33,down,Sahara Hotnights,Cheek to Cheek,8,5,166,,,,
34,down,Maia Hirasawa,The Worrying Kind,9,6,163,,,,
35,down,Kiss,Heaven's On Fire,10,7,164,,,,
36,down,The White Stripes,Seven Nation Army,11,11,7,,,,
37,down,Kiss,I Was Made for Lovin' You,18,2,159,,,,
38,down,Metallica,Whiskey In the Jar,22,11,155,,,,
39,down,Queen,Bohemian Rhapsody,13,1,160,,,,
40,down,Johnossi,What's the Point,14,6,16,,,,
41,down,John Mayer,Who Says,15,11,150,,,,
42,down,Dead By April,Losing You,16,6,123,,,,
43,-,Calle Kristiansson,Walking In Memphis,-,19,16,,,,
44,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,16,145,,,,
45,down,Led Zeppelin,Stairway to Heaven,20,15,142,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),21,4,143,,,,
47,down,Sahara Hotnights,Visit to Vienna,24,17,142,,,,
48,down,Queen,We Will Rock You,26,1,135,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),27,11,131,,,,
50,down,Nickelback,When We Stand Together,28,22,116,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,27,126,,,,
52,-,The Surfrajettes,She Loves You,-,52,1,,,,
53,-,Seventh Wonder,Against the Grain (Acoustic),-,53,1,,,,
54,-,BUNGALOW,Bloom,-,54,1,,,,
55,-,Duncan Browne,Nina Morena,-,55,1,,,,
56,-,Kchiporros,Los Ojos Rojos,-,56,1,,,,
57,-,Pääkallo,Levitoiva nainen,-,57,1,,,,
58,-,Machinae Supremacy,Ghost,-,58,1,,,,
59,down,Robbie Williams & Pet Shop Boys,She's Madonna,30,27,126,,,,
60,down,Nickelback,Gotta Be Somebody,31,9,120,,,,
61,down,Sting,Fields of Gold,36,22,117,,,,
62,down,Peps Persson,Oh Boy,32,1,114,,,,
63,-,The Flood,Old Man in Me,-,63,1,,,,
64,-,LINKIN PARK,Frgt/10 (Alchemist Reanimation) [feat. Chali 2na],-,64,1,,,,
65,-,Darkthrone,Sjakk Matt Jesu Krist,-,65,1,,,,
66,-,Black Star Riders,Better Than Saturday Night,-,66,1,,,,
67,-,The Arcs,A Man Will Do Wrong,-,67,1,,,,
68,down,Queen,We Are the Champions,38,20,109,,,,
69,-,Darkthrone,Information Wants to Be Syndicated,-,69,1,,,,
70,-,The Arcs,Keep On Dreamin',-,70,1,,,,
71,-,Drug Mother,Forest,-,71,1,,,,
72,-,Elvis Presley,Mystery Train,-,72,1,,,,
73,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,36,107,,,,
74,down,Elvis Presley,Suspicious Minds,37,13,144,,,,
75,down,Bruce Springsteen,The River,41,27,96,,,,
76,down,Evanescence,Bring Me To Life,55,42,89,,,,
77,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,77,1,,,,
78,-,Darkthrone,Order of the Ominous,-,78,1,,,,
79,-,Stealers Wheel,Still the One,-,79,1,,,,
80,-,Hubbas,Moody Blue,-,80,1,,,,
81,-,Stealers Wheel,I Need More of You,-,81,1,,,,
82,-,Supreme Unbeing,The Devil Smiles,-,82,1,,,,
83,-,Fatso Jetson,Gargle,-,83,1,,,,
84,-,Thin Lizzy,Dancing In the Moonlight (It's Caught Me In Its Spotlight),-,84,1,,,,
85,-,Stealers Wheel,Monday Morning,-,85,1,,,,
86,-,Fatso Jetson,Joke Shop,-,86,1,,,,
87,-,Blackfoot,Send Me an Angel,-,87,1,,,,
88,-,HERBA MATE,Dance Dance Dance,-,88,1,,,,
89,down,Scorpions,Wind of Change,60,9,116,,,,
90,-,Time,Pjesma No.3,-,90,1,,,,
91,-,Fleetwood Mac,My Heart Beat Like a Hammer (Take 1),-,91,1,,,,
92,up,Eagles,Hotel California,95,19,87,,,,
93,down,Bruce Springsteen,Streets of Philadelphia,45,45,78,,,,
94,down,Midnight Oil,Beds Are Burning,46,46,60,,,,
95,down,Bruce Springsteen,Dancing In the Dark,47,6,73,,,,
96,down,LINKIN PARK,New Divide (One More Light Live),58,44,66,,,,
97,down,Gnarls Barkley,Crazy,93,15,44,,,,
98,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,5,,,,
99,down,Bruce Springsteen,I'm on Fire,56,16,67,,,,
100,down,Pink Floyd,Wish You Were Here,57,24,43,,,,
