Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,155,,,,
2,up,Stiftelsen,Vart jag än går,2,1,154,,,,
3,up,Takida,You Learn,3,2,155,,,,
4,up,Erik Grönwall,Higher,4,1,144,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,150,,,,
6,up,Jay Smith,Like a Prayer,6,3,137,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,140,,,,
8,up,Kid Rock,All Summer Long,8,4,138,,,,
9,up,Sahara Hotnights,Cheek to Cheek,10,5,152,,,,
10,down,Metallica,Nothing Else Matters,9,3,59,,,,
11,up,Kiss,Heaven's On Fire,11,7,150,,,,
12,up,Stiftelsen,En Annan Värld,12,8,110,,,,
13,up,Metallica,Enter Sandman,19,4,59,,,,
14,down,Maia Hirasawa,The Worrying Kind,13,6,149,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,145,,,,
16,up,U.S.A. for Africa,We Are the World,21,1,121,,,,
17,up,Johnossi,What's the Point,22,6,4,,,,
18,down,Queen,Bohemian Rhapsody,17,1,146,,,,
19,down,Queen,Don't Stop Me Now,18,1,142,,,,
20,up,John Mayer,Who Says,24,11,136,,,,
21,-,Alek,Matita,-,21,1,,,,
22,-,Bad Omens,The Fountain,-,22,1,,,,
23,-,Disturbed,Divisive,-,23,1,,,,
24,-,Amaranthe,It's All About Me (Rain),-,24,1,,,,
25,-,Frankie Miller,Darlin',-,25,1,,,,
26,-,Sonata Arctica,Life,-,26,1,,,,
27,-,Dökött,Fingret I Ett Järnrör,-,27,1,,,,
28,down,Dead By April,Losing You,25,6,109,,,,
29,-,Goldpark,I Guess It's Never Enough,-,29,1,,,,
30,down,Metallica,Whiskey In the Jar,20,11,141,,,,
31,down,AC/DC,Thunderstruck,26,1,132,70,2019-11-17,63,2019-12-08
32,down,The Beatles,Here Comes the Sun (2019 Mix),27,4,129,,,,
33,up,Elvis Presley,Suspicious Minds,34,13,130,,,,
34,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],28,16,131,,,,
35,down,Sahara Hotnights,Visit to Vienna,31,17,128,,,,
36,down,Disturbed,The Sound of Silence,30,2,130,,,,
37,-,Supertramp,The Logical Song (Live),-,37,1,,,,
38,-,Anberlin,A Day Late,-,38,1,,,,
39,-,レオ・ノチェンテッリ,Your Song,-,39,1,,,,
40,-,Åskväder,Cyclops,-,40,1,,,,
41,-,Skenet,Nås Brudmarsch,-,41,1,,,,
42,-,Lackland,We Are the Ones Who Won't Forget,-,42,1,,,,
43,-,Ön!,Terry,-,43,1,,,,
44,-,Amaranthe,PvP,-,44,1,,,,
45,-,Dance Gavin Dance,Head Hunter,-,45,1,,,,
46,-,Infraction,Training Day,-,46,1,,,,
47,-,Creeper,Ghost Brigade,-,47,1,,,,
48,-,Costa de Ámbar,Lunar (Lo-Fi),-,48,1,,,,
49,-,Avantgardet,Om Du Vill Låna,-,49,1,,,,
50,-,Banks Arcade,Roses,-,50,1,,,,
51,-,The Lightning Seeds,Pure,-,51,1,,,,
52,-,Bruce Willis,Tenth Avenue Tango,-,52,1,,,,
53,-,Amorphis,The Well,-,53,1,,,,
54,-,Visions of Atlantis,Clocks,-,54,1,,,,
55,down,Led Zeppelin,Stairway to Heaven,29,15,128,,,,
56,-,Gary Moore,Speak for Yourself,-,56,1,,,,
57,-,Satin,Everybody Needs to Be Loved,-,57,1,,,,
58,-,Amsterdam & Christy Moore,Nothing's Goin' Right,-,58,1,,,,
59,-,Vended,Overall,-,59,1,,,,
60,-,Devin Townsend,Carry Me Home,-,60,1,,,,
61,down,Queen,We Will Rock You,32,1,121,,,,
62,-,Dismember,Tragedy of the Faithful,-,62,1,,,,
63,-,The Hanged Man,The Weaver,-,63,1,,,,
64,-,Satin,Going Your Way,-,64,1,,,,
65,-,Earthside,We Who Lament (feat. Keturah),-,65,1,,,,
66,-,Johnny Mac And The Faithful,Me Oh My (feat. Rod Stewart),-,66,1,,,,
67,-,Dismember,Time Heals Nothing,-,67,1,,,,
68,-,The Hanged Man,Funeral Pyre,-,68,1,,,,
69,-,Jag Wire,Takin' the City,-,69,1,,,,
70,-,Ken Tamplin Vocal Academy,Wasted Time (feat. Gabriela Guncikova),-,70,1,,,,
71,-,John-Allison Weiss,Different Now,-,71,1,,,,
72,-,Emnus,Vi har vunnit - vi är Djurgården,-,72,1,,,,
73,-,Jag Wire,Made in Heaven,-,73,1,,,,
74,-,Ungraven,Onward We Ride to a Certain Death (Demo),-,74,1,,,,
75,-,Ken Tamplin Vocal Academy,Thunderstruck (feat. Kayla Reeves),-,75,1,,,,
76,-,ロッド・スチュワート,カントリー・コンフォーツ,-,76,1,,,,
77,-,Jag Wire,On the Run,-,77,1,,,,
78,-,Ungraven,Aggro Master (Demo),-,78,1,,,,
79,-,Jag Wire,Nothing at All,-,79,1,,,,
80,-,Mutiny,Take a Trip,-,80,1,,,,
81,-,Mutiny,Alipin,-,81,1,,,,
82,-,Jag Wire,Love Can't Wait,-,82,1,,,,
83,-,"Whether, I",Where Did We Go Wrong,-,83,1,,,,
84,-,Mutiny,Salamangkero,-,84,1,,,,
85,-,"Whether, I",Goodbye,-,85,1,,,,
86,-,Jag Wire,Traitor,-,86,1,,,,
87,-,Mutiny,Hard Luck,-,87,1,,,,
88,-,Jag Wire,Heat of the Night,-,88,1,,,,
89,-,"Whether, I",Moving On,-,89,1,,,,
90,-,Bad/Love,Feel Good,-,90,1,,,,
91,-,Jag Wire,All My Love,-,91,1,,,,
92,-,Joey Tempest,The One In The Glass,-,92,1,,,,
93,-,SpiritWorld,DEATHWESTERN,-,93,1,,,,
94,-,Conny Törebrant,Snapphanen,-,94,1,,,,
95,-,Ryan McMullan,In the Back of My Mind,-,95,1,,,,
96,-,Ryan McMullan,Belfast City,-,96,1,,,,
97,-,King Crimson,Coda: Marine 475,-,97,1,,,,
98,-,Shinedown,Army Of The Underappreciated,-,98,1,,,,
99,-,Hollywood Undead,Coming Home,-,99,1,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),35,11,117,,,,
