Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,208,,,,
2,up,Erik Grönwall,Higher,3,1,199,,,,
3,up,Idol Allstars 2010,All I Need Is You,4,2,205,,,,
4,up,Jay Smith,Like a Prayer,5,3,188,,,,
5,up,Amanda Jenssen,Do You Love Me,6,3,194,,,,
6,up,Kid Rock,All Summer Long,7,4,183,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,169,,,,
8,up,AC/DC,Thunderstruck,9,1,187,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,10,2,182,,,,
10,up,Anvil,Metal On Metal,11,7,170,,,,
11,up,Nickelback,Gotta Be Somebody,12,9,158,,,,
12,up,Kent,Ingen Kunde Röra Oss,22,8,151,,,,
13,up,Europe,The Final Countdown,14,5,126,,,,
14,up,AC/DC,Highway to Hell,15,1,134,,,,
15,up,Emmelie de Forest,Only Teardrops,16,10,130,,,,
16,up,John ME,Love Is My Drug,17,11,132,,,,
17,up,Volbeat,Still Counting,18,12,91,,,,
18,up,AC/DC,Back In Black,19,3,92,,,,
19,up,Amanda Jenssen,Amarula Tree,20,13,102,,,,
20,up,Tove Styrke,White Light Moment,21,15,167,,,,
21,up,Patti Smith Group,Because the Night,23,14,86,,,,
22,up,Volbeat,Maybelline I Hofteholder,24,16,77,,,,
23,up,Nickelback,Burn It to the Ground,47,17,70,,,,
24,up,Nickelback,If Today Was Your Last Day,25,18,71,,,,
25,up,Calle Kristiansson,Walking In Memphis,29,19,55,,,,
26,up,The Sounds,Living In America,46,20,47,,,,
27,-,Messer Chups,Ghost Party,-,27,1,,,,
28,down,Dire Straits,Romeo and Juliet,26,26,2,,,,
29,-,Xion,Men Who Play God,-,29,1,,,,
30,-,Staffan Hellstrand,Lilla Fågel Blå,-,30,2,,,,
31,-,Peyton Parrish,Fist Into the Air,-,31,1,,,,
32,-,Many Eyes,Mystic Cord,-,32,1,,,,
33,-,Courtney Hadwin,Christmas Rocks,-,33,1,,,,
34,-,Outskrts,Let's Do This,-,34,2,,,,
35,-,Silverbullit,Magnetic City,-,35,1,,,,
36,-,Kamelot,Bloodmoon,-,36,1,,,,
37,-,Dominique Ruiz,So High,-,37,1,,,,
38,-,HELLYEAH,Black December,-,38,1,,,,
39,-,Peter Malmström,Ett Sjömansbrev,-,39,1,,,,
40,-,Dominique Ruiz,California Dreaming,-,40,1,,,,
41,-,Evanescence,Bring Me To Life (AOL Session / 2003 / Remastered),-,41,1,,,,
42,-,Mando Diao,Gloria,-,42,1,,,,
43,-,Evanescence,Missing (Remastered 2023),-,43,1,,,,
44,-,The Professional DJ,"Love Me, Please Love Me (feat. Danny Supply)",-,44,1,,,,
45,-,Sniff 'n' the Tears,Ride Blue Divide,-,45,1,,,,
46,-,Brenne,Victorious,-,46,1,,,,
47,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,27,,,,
