Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,115,,,,
2,-,Ghost,Call Me Little Sunshine,-,2,1,,,,
3,down,Stiftelsen,Vart jag än går,2,1,116,,,,
4,down,Takida,You Learn,3,2,116,,,,
5,up,Erik Grönwall,Higher,5,1,104,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,110,,,,
7,up,Jay Smith,Like a Prayer,7,3,99,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,105,,,,
9,down,Metallica,Nothing Else Matters,4,3,20,,,,
10,up,Kid Rock,All Summer Long,10,4,103,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,113,,,,
12,up,Stiftelsen,En Annan Värld,36,8,78,,,,
13,up,Maia Hirasawa,The Worrying Kind,13,6,111,,,,
14,-,Simple Minds,Act of Love,-,14,1,,,,
15,down,Kiss,Heaven's On Fire,12,7,111,,,,
16,up,Kiss,I Was Made for Lovin' You,27,2,106,,,,
17,down,Metallica,Enter Sandman,9,4,20,,,,
18,up,Nickelback,Rockstar (2020 Remaster),40,14,47,,,,
19,up,Queen,Bohemian Rhapsody,20,1,107,,,,
20,up,Queen,Don't Stop Me Now,21,1,103,,,,
21,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,21,1,,,,
22,down,John Mayer,Who Says,16,11,98,,,,
23,-,Kee Marcello,Don't Miss You Much,-,23,1,,,,
24,down,Dead By April,Losing You,17,6,71,,,,
25,down,Elvis Presley,Suspicious Minds,19,13,93,,,,
26,down,AC/DC,Thunderstruck,18,1,93,70,2019-11-17,63,2019-12-08
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,94,,,,
28,up,Led Zeppelin,Stairway to Heaven,31,15,91,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),24,4,92,,,,
30,down,Disturbed,The Sound of Silence,26,2,92,,,,
31,up,Queen,We Will Rock You,37,1,84,,,,
32,down,Tove Styrke,White Light Moment,29,15,77,,,,
33,down,Anvil,Metal On Metal,28,7,78,,,,
34,down,Sahara Hotnights,Visit to Vienna,25,17,91,,,,
35,down,Robbie Williams & Pet Shop Boys,She's Madonna,30,27,77,,,,
36,down,Sting,Fields of Gold,33,22,70,,,,
37,down,Metallica,Whiskey In the Jar,14,11,102,,,,
38,down,Nickelback,Gotta Be Somebody,34,9,71,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,27,77,,,,
40,up,Kent,Ingen Kunde Röra Oss,62,8,64,,,,
41,up,Queen,We Are the Champions,49,20,62,,,,
42,up,Peps Persson,Oh Boy,52,1,67,,,,
43,down,Elvis Presley,In the Ghetto,39,37,62,,,,
44,-,Meat Loaf,Bat Out of Hell,-,44,1,,,,
45,-,Emetropia,The First Leaf Falls,-,45,1,,,,
46,down,Lordi,Hard Rock Hallelujah,15,12,83,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,41,26,76,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),53,36,62,,,,
49,down,Scorpions,Wind of Change,38,9,69,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,50,1,,,,
51,up,AC/DC,Highway to Hell,54,1,47,,,,
52,down,U.S.A. for Africa,We Are the World,51,1,88,,,,
53,up,Emmelie de Forest,Only Teardrops,70,10,48,,,,
54,-,Ray Davies & Mumford & Sons,Days / This Time Tomorrow (feat. Mumford & Sons),-,54,1,,,,
55,-,U2,All I Want Is You,-,55,1,,,,
56,-,Nightwish,Last Ride of the Day,-,56,1,,,,
57,-,U2,Sweetest Thing (The Single Mix),-,57,1,,,,
58,-,Papa Roach,Blood Brothers,-,58,1,,,,
59,-,Fight The Fade,Devil,-,59,1,,,,
60,-,Volfgang Twins,Black Forest,-,60,1,,,,
61,-,Svullo,Hej Och Hå Å Luden Tå,-,61,1,,,,
62,-,Machinae Supremacy,We Are the Ones Who Will Change the World,-,62,1,,,,
63,up,Evanescence,Bring Me To Life,71,42,45,,,,
64,up,Europe,The Final Countdown,98,5,45,,,,
65,down,Metallica,The Day That Never Comes,22,19,61,,,,
66,up,John ME,Love Is My Drug,94,11,48,,,,
67,-,Meat Loaf,Dead Ringer for Love,-,67,1,,,,
68,-,Flurry Rush,Sleeping a Lot,-,68,1,,,,
69,-,Witchcraft,Deconstruction,-,69,1,,,,
70,-,Meat Loaf,Two Out of Three Ain't Bad,-,70,1,,,,
71,-,Meat Loaf,Heaven Can Wait,-,71,1,,,,
72,-,Kurt Cobain,And I Love Her,-,72,1,,,,
73,-,Demon Hunter,Lifewar,-,73,1,,,,
74,-,Spiders,Burning For You,-,74,1,,,,
75,-,U2,October,-,75,1,,,,
76,-,Lars Brundin,Vals Till Kärleken (feat. Hanna Svensson),-,76,1,,,,
77,-,Rogue Wave,Let My Love Open the Door,-,77,1,,,,
78,-,U2,Angel of Harlem,-,78,1,,,,
79,-,Giant,Don't Say a Word,-,79,1,,,,
80,-,Styx,Come Sail Away (Live),-,80,1,,,,
81,-,Giant,Let Our Love Win,-,81,1,,,,
82,-,U2,The Unforgettable Fire,-,82,1,,,,
83,-,Carl Perkins,Honey Don't,-,83,1,,,,
84,-,The Wans,Who Are You Now,-,84,1,,,,
85,-,T. Rex,Hot Love (Early Version),-,85,1,,,,
86,-,Carl Perkins,Blue Suede Shoes,-,86,1,,,,
87,-,U2,I Will Follow,-,87,1,,,,
88,-,IRIS,Lady in Black (Doamna in negru),-,88,1,,,,
89,-,Gravstenad,Mögel och Var,-,89,1,,,,
90,-,Todd Hobin Band,How Do I Kiss You?,-,90,1,,,,
91,up,LINKIN PARK,New Divide (One More Light Live),96,44,29,,,,
92,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,34,,,,
93,up,Pink Floyd,Wish You Were Here,95,24,9,,,,
94,up,Bruce Springsteen,The River,100,27,53,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,6,36,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),50,11,81,,,,
97,-,Volbeat,Still Counting,-,12,20,,,,
98,-,Amanda Jenssen,Amarula Tree,-,13,26,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,45,41,,,,
100,-,LINKIN PARK,What I've Done,-,58,22,,,,
