Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,2,,,,
2,up,Stiftelsen,Vart jag än går,4,1,2,,,,
3,up,Takida,You Learn,5,2,2,,,,
4,up,Milow,Ayo Technology,6,2,2,,,,
5,up,Erik Grönwall,Higher,8,1,2,,,,
6,up,Metallica,Nothing Else Matters,15,3,2,,,,
7,up,Idol Allstars 2010,All I Need Is You,10,2,2,,,,
8,up,Jay Smith,Like a Prayer,53,3,2,,,,
9,up,Amanda Jenssen,Do You Love Me,11,3,2,,,,
10,up,Maia Hirasawa,The Worrying Kind,12,6,2,,,,
11,up,Kid Rock,All Summer Long,44,4,2,,,,
12,up,Sahara Hotnights,Cheek to Cheek,13,5,2,,,,
13,up,Metallica,Enter Sandman,23,3,2,,,,
14,up,Kiss,Heaven's On Fire,14,7,2,,,,
15,down,Kiss,I Was Made for Lovin' You,2,2,2,,,,
16,-,Nickelback,Rockstar,-,14,1,,,,
17,up,Queen,Bohemian Rhapsody,17,1,2,,,,
18,up,Queen,Don't Stop Me Now,18,1,2,,,,
19,up,U.S.A. for Africa,We Are the World,20,1,2,,,,
20,up,John Mayer,Who Says,22,11,2,,,,
21,down,Ozzy Osbourne,Under the Graveyard,7,7,2,86,2019-11-10,86,2019-11-10
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,2,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,16,2,2,,,,
24,up,Metallica,Whiskey In the Jar,32,11,2,,,,
25,down,Guns N' Roses,Paradise City,21,2,2,,,,
26,down,AC/DC,Thunderstruck,25,1,2,70,2019-11-17,63,2019-12-08
27,up,Led Zeppelin,Stairway to Heaven,40,15,2,,,,
28,down,Sahara Hotnights,Visit to Vienna,26,17,2,,,,
29,up,Queen,We Will Rock You,35,1,2,,,,
30,down,Disturbed,The Sound of Silence,29,2,2,,,,
31,up,Tove Styrke,White Light Moment,33,15,2,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),31,11,2,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,37,26,2,,,,
34,up,Coldplay,Clocks,34,24,2,,,,
35,up,Elvis Presley,Suspicious Minds,36,13,2,,,,
36,down,Stiftelsen,En Annan Värld,27,8,2,,,,
37,-,Bon Jovi,Because We Can,-,37,1,,,,
38,-,The Rasmus,Last Generation,-,38,1,,,,
39,-,The Hellacopters,I'm In the Band,-,39,1,,,,
40,down,Mando Diao,Long Long Way,9,1,2,,,,
41,-,Robyn,Dancing On My Own,-,41,1,,,,
42,-,Keane,Somewhere Only We Know,-,42,1,,,,
43,down,Robbie Williams & Pet Shop Boys,She's Madonna,39,27,2,,,,
44,-,Dead By April,Losing You,-,6,1,,,,
45,down,Dire Straits,Sultans of Swing,28,14,2,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),38,4,2,,,,
47,down,Nickelback,Gotta Be Somebody,42,9,2,,,,
48,-,Nickelback,When We Stand Together,-,22,1,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,10,1,,,,
50,-,Rammstein,AUSLÄNDER,-,50,1,,,,
51,-,Five Finger Death Punch,Mama Said Knock You Out (feat. Tech N9ne),-,51,1,,,,
52,-,Supertramp,Take the Long Way Home,-,52,1,,,,
53,-,Rammstein,Amerika,-,53,1,,,,
54,down,Guns N' Roses,November Rain,43,31,2,,,,
55,-,Johnossi,"Longer the Wait, Harder the Fall",-,55,1,,,,
56,-,Lars Winnerbäck,Tror jag hittar hem,-,1,1,,,,
57,-,Sex Pistols,My Way,-,57,1,,,,
58,-,Lindemann,Steh auf,-,58,1,,,,
59,-,Reckless Love,"Sex, Drugs & Reckless Love",-,59,1,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,27,2,,,,
61,up,Lordi,Hard Rock Hallelujah,96,12,2,,,,
62,-,Mr. Big,"Just Take My Heart (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",-,62,1,,,,
63,-,Apocalyptica,Rise,-,63,1,,,,
64,-,The Beatles,Long Tall Sally,-,64,1,,,,
65,-,Derek & The Dominos,Layla (40th Anniversary Version),-,38,1,,,,
66,-,Metallica,The Day That Never Comes,-,19,1,,,,
67,-,Mr. Big,Shoot the Moon,-,67,1,,,,
68,-,Aerosmith,Cryin' (Live),-,68,1,,,,
69,-,Masasolo,Killer on the Run,-,69,1,,,,
70,-,Dumdum Boys,Elmer,-,70,1,,,,
71,-,Svenska Psykvänner,Tellus,-,71,1,,,,
72,-,Bedårande Barn,Ut I Natten (Live),-,72,1,,,,
73,-,Paradise Lost,Small Town Boy,-,73,1,,,,
74,-,Mr. Big,Tears,-,74,1,,,,
75,-,Apocalyptica,Sea Song (You Waded Out),-,75,1,,,,
76,-,Bryan Adams,Straight from the Heart,-,76,1,,,,
77,-,Escape the Fate,"Live Fast, Die Beautiful",-,77,1,,,,
78,-,Apocalyptica,Sacra,-,78,1,,,,
79,-,Lucinda Williams,Unsuffer Me,-,79,1,,,,
80,-,Apocalyptica,Beautiful,-,73,1,,,,
81,-,Steppenwolf,"Don't Step On the Grass, Sam",-,81,1,,,,
82,-,Tori Amos,Abnormally Attracted to Sin,-,82,1,,,,
83,-,Papa Roach,Carry Me,-,83,1,,,,
84,down,Kent,Ingen Kunde Röra Oss,46,8,2,,,,
85,-,Bryan Adams,Can't Stop This Thing We Started,-,85,1,,,,
86,down,Scorpions,Wind of Change,45,9,2,,,,
87,-,Tori Amos,Strong Black Vine,-,87,1,,,,
88,down,Queen,We Are the Champions,71,20,2,,,,
89,-,Rickie Lee Jones,Jolie Jolie,-,89,1,,,,
90,-,Ron Wood,Now Look,-,90,1,,,,
91,-,Suki Waterhouse,Good Looking,-,91,1,,,,
92,-,Tori Amos,That Guy,-,92,1,,,,
93,-,Gary Clark Jr.,Got to Get Up,-,93,1,,,,
94,-,Leading Light,Burn Me,-,94,1,,,,
95,-,Ottone Pesante,Seven Scourges,-,95,1,,,,
96,-,Ottone Pesante,Shining Bronze Purified in the Crucible,-,96,1,,,,
97,down,Sting,Fields of Gold,47,22,2,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,48,16,2,,,,
99,down,Whitesnake,Here I Go Again '87 (2003 Remaster),52,36,2,,,,
100,down,Peps Persson,Oh Boy,49,1,2,,,,
