Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,148,,,,
2,up,Stiftelsen,Vart jag än går,2,1,147,,,,
3,up,Metallica,Nothing Else Matters,4,3,52,,,,
4,down,Takida,You Learn,3,2,148,,,,
5,up,Erik Grönwall,Higher,5,1,137,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,143,,,,
7,up,Jay Smith,Like a Prayer,7,3,130,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,133,,,,
9,up,Metallica,Enter Sandman,9,4,52,,,,
10,up,Kid Rock,All Summer Long,10,4,131,,,,
11,up,Disturbed,The Sound of Silence,27,2,123,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,145,,,,
13,up,Maia Hirasawa,The Worrying Kind,14,6,142,,,,
14,down,Kiss,Heaven's On Fire,12,7,143,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,138,,,,
16,up,Queen,Bohemian Rhapsody,33,1,139,,,,
17,up,Queen,Don't Stop Me Now,34,1,135,,,,
18,up,U.S.A. for Africa,We Are the World,18,1,114,,,,
19,up,John Mayer,Who Says,21,11,129,,,,
20,up,Dead By April,Losing You,22,6,102,,,,
21,down,AC/DC,Thunderstruck,20,1,125,70,2019-11-17,63,2019-12-08
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,124,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),24,4,122,,,,
24,down,Metallica,Whiskey In the Jar,17,11,134,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,15,121,,,,
26,up,Sahara Hotnights,Visit to Vienna,26,17,121,,,,
27,up,Queen,We Will Rock You,45,1,114,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),28,11,110,,,,
29,up,Anvil,Metal On Metal,29,7,109,,,,
30,down,Elvis Presley,Suspicious Minds,19,13,123,,,,
31,down,Tove Styrke,White Light Moment,30,15,108,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,27,106,,,,
33,down,Robbie Williams & Pet Shop Boys,She's Madonna,32,27,106,,,,
34,up,Nickelback,Gotta Be Somebody,35,9,100,,,,
35,up,Sting,Fields of Gold,41,22,97,,,,
36,up,Kent,Ingen Kunde Röra Oss,36,8,93,,,,
37,up,Queen,We Are the Champions,58,20,89,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,36,88,,,,
39,down,AC/DC,Highway to Hell,38,1,76,,,,
40,up,Eagles,Hotel California,42,19,70,,,,
41,down,Europe,The Final Countdown,40,5,70,,,,
42,up,Peps Persson,Oh Boy,69,1,94,,,,
43,up,Evanescence,Bring Me To Life,44,42,70,,,,
44,down,Emmelie de Forest,Only Teardrops,43,10,74,,,,
45,up,Bruce Springsteen,I'm on Fire,47,16,56,,,,
46,up,John ME,Love Is My Drug,48,11,74,,,,
47,up,Midnight Oil,Beds Are Burning,50,46,47,,,,
48,down,Bruce Springsteen,The River,39,27,79,,,,
49,up,Scorpions,Wind of Change,72,9,96,,,,
50,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,52,48,56,,,,
51,up,Rage Against the Machine,Killing In the Name,51,30,43,,,,
52,up,Volbeat,Still Counting,56,12,44,,,,
53,-,Don Henley,The Boys of Summer,-,53,1,92,2019-10-13,92,2019-10-13
54,-,Wilmer X,Nu när tystnaden ska flytta in,-,54,1,,,,
55,up,Metallica,The Unforgiven,57,54,29,,,,
56,up,Amanda Jenssen,Amarula Tree,60,13,50,,,,
57,down,Bruce Springsteen,Dancing In the Dark,46,6,59,,,,
58,down,AC/DC,Back In Black,55,3,43,,,,
59,up,LINKIN PARK,What I've Done,61,58,43,,,,
60,down,The Ting Tings,That's Not My Name,59,59,37,,,,
61,up,Gnarls Barkley,Crazy,63,15,35,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,49,45,64,,,,
63,up,Patti Smith Group,Because the Night,66,14,42,,,,
64,up,The Killers,Somebody Told Me,64,57,37,,,,
65,down,Eric Clapton,Tears In Heaven,62,7,37,,,,
66,down,Rammstein,Du hast (Remix By Jacob Hellner),65,62,19,,,,
67,down,Pink Floyd,Wish You Were Here,53,24,30,,,,
68,down,Nickelback,Burn It to the Ground,67,17,30,,,,
69,down,Volbeat,Maybelline I Hofteholder,68,16,30,,,,
70,up,Queen,I Want To Break Free,76,18,20,,,,
71,down,The Fray,How to Save a Life,70,70,27,,,,
72,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],16,5,95,,,,
73,down,Stiftelsen,En Annan Värld,13,8,103,,,,
74,down,Metallica,The Day That Never Comes,71,19,80,,,,
75,-,Iggy Pop,The Passenger,-,75,8,,,,
76,down,Fleetwood Mac,Everywhere,75,3,26,,,,
77,up,Nickelback,If Today Was Your Last Day,78,18,24,,,,
