Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stiftelsen,Vart jag än går,3,1,66,,,,
2,up,Takida,You Learn,4,2,66,,,,
3,up,Erik Grönwall,Higher,6,1,57,,,,
4,up,Idol Allstars 2010,All I Need Is You,7,2,65,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,45,,,,
6,up,Sahara Hotnights,Cheek to Cheek,14,5,63,,,,
7,up,Maia Hirasawa,The Worrying Kind,11,6,62,,,,
8,up,Kiss,Heaven's On Fire,15,7,61,,,,
9,up,Stiftelsen,En Annan Värld,16,8,41,,,,
10,up,Kiss,I Was Made for Lovin' You,33,2,57,,,,
11,down,Metallica,Nothing Else Matters,5,3,66,,,,
12,up,Queen,Bohemian Rhapsody,17,1,58,,,,
13,up,Metallica,Whiskey In the Jar,68,11,54,,,,
14,up,Queen,Don't Stop Me Now,19,1,54,,,,
15,up,John Mayer,Who Says,20,11,51,,,,
16,up,Dead By April,Losing You,23,6,24,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,35,2,58,,,,
18,down,Metallica,Enter Sandman,10,3,65,,,,
19,up,AC/DC,Thunderstruck,25,1,46,70,2019-11-17,63,2019-12-08
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],26,16,47,,,,
21,up,Led Zeppelin,Stairway to Heaven,27,15,44,,,,
22,up,Sahara Hotnights,Visit to Vienna,28,17,45,,,,
23,up,Disturbed,The Sound of Silence,31,2,46,,,,
24,up,Queen,We Will Rock You,32,1,39,,,,
25,up,Guns N' Roses,Paradise City,39,2,50,,,,
26,up,Dire Straits,Sultans of Swing,29,14,38,,,,
27,down,Elvis Presley,Suspicious Minds,24,13,47,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),34,11,36,,,,
29,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,37,,,,
30,down,Journey,Don't Stop Believin',2,1,66,,,,
31,up,Nickelback,When We Stand Together,36,22,29,,,,
32,down,Robyn,Dancing On My Own (Radio Version),12,7,17,,,,
33,up,Tove Styrke,White Light Moment,38,15,34,,,,
34,up,Anvil,Metal On Metal,37,7,34,,,,
35,up,Robbie Williams & Pet Shop Boys,She's Madonna,42,27,36,,,,
36,up,Nickelback,Gotta Be Somebody,92,9,31,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,27,35,,,,
38,up,Sting,Fields of Gold,43,22,31,,,,
39,up,Scorpions,Wind of Change,44,9,30,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,40,26,33,,,,
41,up,Kent,Ingen Kunde Röra Oss,45,8,29,,,,
42,-,Nickelback,Rockstar (2020 Remaster),-,14,11,,,,
43,up,Peps Persson,Oh Boy,46,1,27,,,,
44,down,Jay Smith,Like a Prayer,9,3,55,,,,
45,-,Lordi,Hard Rock Hallelujah,-,12,41,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),55,36,28,,,,
47,up,Queen,We Are the Champions,47,20,26,,,,
48,down,Amanda Jenssen,Do You Love Me,8,3,57,,,,
49,up,Emmelie de Forest,Only Teardrops,53,10,22,,,,
50,up,Guns N' Roses,November Rain,69,31,31,,,,
51,up,Europe,The Final Countdown,52,5,18,,,,
52,down,Kid Rock,All Summer Long,13,4,60,,,,
53,-,Jay Epae,Putti putti,-,19,2,,,,
54,-,Mike Oldfield,William Tell Overture,-,54,1,,,,
55,-,Deep Purple,Love Don't Mean a Thing,-,55,1,,,,
56,-,Dirty Honey,Last Child,-,56,1,,,,
57,-,Fleetwood Mac,Albatross,-,3,3,,,,
58,-,Lillasyster,Pretender,-,1,1,,,,
59,down,Eagles,Hotel California,54,19,24,,,,
60,down,John ME,Love Is My Drug,56,11,21,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,75,16,29,,,,
62,up,Bruce Springsteen,The River,80,27,22,,,,
63,up,Bruce Springsteen,Dancing In the Dark,83,6,17,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,63,45,18,,,,
65,down,U.S.A. for Africa,We Are the World,18,1,50,,,,
66,up,Elvis Presley,In the Ghetto,70,37,26,,,,
67,down,Dire Straits,Brothers In Arms,58,48,21,,,,
68,-,AC/DC,Highway to Hell,-,1,18,,,,
69,down,LINKIN PARK,New Divide (One More Light Live),57,44,8,,,,
70,down,Bruce Springsteen,I'm on Fire,62,16,14,,,,
71,-,Kansas,The Unsung Heroes,-,71,1,,,,
72,-,The Scratch,Old Dog,-,72,1,,,,
73,-,Rose Gray,Easy,-,73,1,,,,
74,-,Ozzy Osbourne,Dreamer,-,52,1,,,,
75,-,Huey Lewis & The News,Tell Me a Little Lie,-,75,1,,,,
76,-,John Cale,You Know More Than I Know,-,44,1,,,,
77,-,Nocternity,Titans,-,77,1,,,,
78,-,Led Zepagain,The Rain Song (Live),-,78,1,,,,
79,down,Rammstein,Du hast,72,36,13,,,,
80,-,Nocternity,Harps of the Ancient Temples,-,80,1,,,,
81,-,Naked Eyes,Always Something There to Remind Me,-,81,1,,,,
82,up,Metallica,The Day That Never Comes,87,19,27,,,,
83,-,Self Deception,Tictoc (Brace for Impact) (Instrumental Version),-,83,1,,,,
84,-,Nocternity,The Black Gates,-,84,1,,,,
85,-,"Dar Williams, Sean Watkins & Sara Watkins",The Christians and the Pagans (Acoustic Revisited Version),-,85,1,,,,
86,-,Chuck Prophet,Felony Glamour,-,86,1,,,,
87,-,Papa Roach,Enemy,-,87,1,,,,
88,-,Chuck Prophet,Temple Beautiful,-,88,1,,,,
89,-,Naked Eyes,(What) In the Name of Love,-,89,1,,,,
90,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,64,48,16,,,,
91,-,Robyn,Hang With Me (Acoustic Version),-,46,8,,,,
92,down,Midnight Oil,Beds Are Burning,59,46,13,,,,
93,down,Dire Straits,Walk of Life,85,31,8,,,,
94,-,Rage Against the Machine,Killing In the Name,-,30,8,,,,
95,down,Amanda Jenssen,Amarula Tree,71,13,12,,,,
96,down,Gnarls Barkley,Crazy,73,15,8,,,,
97,down,LINKIN PARK,What I've Done,74,58,10,,,,
98,down,Metallica,The Unforgiven,67,27,16,,,,
99,down,Eric Clapton,Tears In Heaven,91,7,10,,,,
100,down,Dead By April,Losing You (2010 Acoustic Version),76,68,4,,,,
