Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,20,,,,
2,up,Stiftelsen,Vart jag än går,2,1,20,,,,
3,up,Takida,You Learn,3,2,20,,,,
4,up,Milow,Ayo Technology,4,2,20,,,,
5,up,Erik Grönwall,Higher,5,1,20,,,,
6,up,Jay Smith,Like a Prayer,8,3,17,,,,
7,up,Amanda Jenssen,Do You Love Me,9,3,20,,,,
8,up,Maia Hirasawa,The Worrying Kind,10,6,20,,,,
9,up,Kid Rock,All Summer Long,11,4,20,,,,
10,up,Sahara Hotnights,Cheek to Cheek,12,5,20,,,,
11,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,10,,,,
12,up,Kiss,Heaven's On Fire,13,7,20,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,2,20,,,,
14,down,Metallica,Nothing Else Matters,7,3,20,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,1,,,,
16,up,Queen,Bohemian Rhapsody,24,1,20,,,,
17,up,Guns N' Roses,Paradise City,18,2,20,,,,
18,up,John Mayer,Who Says,19,11,20,,,,
19,down,Metallica,Whiskey In the Jar,17,11,20,,,,
20,down,Metallica,Enter Sandman,14,3,20,,,,
21,up,AC/DC,Thunderstruck,21,1,20,70,2019-11-17,63,2019-12-08
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,20,,,,
23,down,Sahara Hotnights,Visit to Vienna,22,17,20,,,,
24,up,Kiss,I Was Made for Lovin' You,29,2,20,,,,
25,up,U.S.A. for Africa,We Are the World,33,1,19,,,,
26,down,Queen,Don't Stop Me Now,25,1,20,,,,
27,up,Elvis Presley,Suspicious Minds,39,13,20,,,,
28,down,Dire Straits,Sultans of Swing,26,14,19,,,,
29,down,Disturbed,The Sound of Silence,28,2,20,,,,
30,up,Anvil,Metal On Metal,30,7,17,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),37,4,19,,,,
32,up,Tove Styrke,White Light Moment,32,15,18,,,,
33,down,Idol Allstars 2010,All I Need Is You,6,2,20,,,,
34,-,Neil Young,Computer Age,-,34,1,,,,
35,-,Ludwig Hart,Purpose of Love,-,35,1,,,,
36,-,Lazy Ambition,Train of Rock N' Roll,-,36,1,,,,
37,-,The Beatles,Let It Be,-,34,1,,,,
38,-,Nightwish,The Kinslayer,-,38,1,,,,
39,-,Jared James Nichols,Threw Me To The Wolves,-,39,1,,,,
40,down,Led Zeppelin,Stairway to Heaven,31,15,20,,,,
41,down,Coldplay,Clocks,36,24,20,,,,
42,down,Queen,We Will Rock You,34,1,20,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),35,11,19,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,27,18,,,,
45,-,Rainover,Lobo,-,45,1,,,,
46,-,Bryan Adams,Heaven,-,46,1,,,,
47,-,Sparzanza,Follow Me,-,47,1,,,,
48,-,Sweven,Mycelia,-,48,1,,,,
49,-,Rocka Sockorna,Rocka Sockorna,-,31,1,,,,
50,-,Houston,Runaway,-,50,1,,,,
51,-,Godsmack,Something Different,-,51,1,,,,
52,down,Robbie Williams & Pet Shop Boys,She's Madonna,38,27,19,,,,
53,-,Gee Tee,Chromo-Zone,-,53,1,,,,
54,-,Amorphis,The Bee,-,54,1,,,,
55,-,Avenged Sevenfold,Dancing Dead,-,55,1,,,,
56,-,Johnossi,Zeppelin,-,56,1,,,,
57,-,Katatonia,Behind the Blood,-,57,1,,,,
58,-,Behemoth,The Satanist,-,58,1,,,,
59,-,Mike Oldfield,Etude (From “The Killing Fields” Soundtrack / Remastered 2015 / Single Edit),-,59,1,,,,
60,-,Pretenders,The Buzz,-,28,1,,,,
61,-,Bumblefoot,Little Brother Is Watching,-,61,1,,,,
62,-,Elvis Presley,Amazing Grace,-,62,1,,,,
63,down,Dead By April,Losing You,20,6,8,,,,
64,-,Ludwig Hart,Cowboys,-,64,1,,,,
65,-,Embrace,You're Not Alone,-,65,1,,,,
66,-,"Invent, Animate",Cloud Cascade,-,66,1,,,,
67,-,Niklas Strömstedt,För Många Ord Om Kärlek,-,67,1,,,,
68,-,Sorcia,Nowhere but Up,-,68,1,,,,
69,-,Mercenary,From the Ashes of the Fallen (Single Version),-,69,1,,,,
70,-,Joe Satriani,Baroque,-,70,1,,,,
71,-,"Invent, Animate",Dark,-,71,1,,,,
72,-,Ockultist,Vermin,-,72,1,,,,
73,-,Polaris,All Of This Is Fleeting,-,73,1,,,,
74,-,Dictator Ship,Eat the Poor,-,74,1,,,,
75,-,Bad Omens,Dethrone,-,75,1,,,,
76,-,Joakim Lemon,And I Saw Her Face,-,76,1,,,,
77,-,Haxan,Baba Yaga,-,77,1,,,,
78,up,Nickelback,Gotta Be Somebody,95,9,16,,,,
79,-,Jimmie Davis,Tom Cat & Pussy Blues,-,79,1,,,,
80,-,Bumblefoot,Never Again,-,80,1,,,,
81,-,Asgrauw,Nevel,-,81,1,,,,
82,-,The Lustre Kings,Little Baby,-,82,1,,,,
83,-,Stonus,Aphasia,-,83,1,,,,
84,-,Bumblefoot,Women Rule the World,-,84,1,,,,
85,-,Donovan,Local Boy Chops Wood,-,85,1,,,,
86,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,86,1,,,,
87,-,Kissin' Dynamite,The Final Dance,-,87,1,,,,
88,-,Bobby Darin,Multiplication,-,88,1,,,,
89,-,Rosy Finch,Lava,-,89,1,,,,
90,-,Bull Moose Jackson,Watch My Signals,-,90,1,,,,
91,-,Body Count,Thee Critical Beatdown,-,91,1,,,,
92,-,Loathe,Broken Vision Rhythm,-,92,1,,,,
93,-,Presence,(Who Says) Rock Is Dead,-,93,1,,,,
94,-,Stam1na,Gaian lapsi (feat. Anna Eriksson),-,94,1,,,,
95,-,Micke Ahlgrens,Oh Julie,-,95,1,,,,
96,-,Micke Ahlgrens,Mera sol och mera värme,-,96,1,,,,
97,-,Bobby Rydell,Jingle Bells Imitations,-,97,1,,,,
98,-,Bobby Rydell,Swingin' Together,-,98,1,,,,
99,down,Metallica,The Day That Never Comes,49,19,11,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,16,16,18,,,,
