Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,165,,,,
2,up,Stiftelsen,Vart jag än går,2,1,164,,,,
3,up,Takida,You Learn,3,2,165,,,,
4,up,Erik Grönwall,Higher,4,1,154,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,160,,,,
6,up,Jay Smith,Like a Prayer,6,3,147,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,150,,,,
8,up,Kid Rock,All Summer Long,9,4,148,,,,
9,up,Sahara Hotnights,Cheek to Cheek,10,5,162,,,,
10,up,Kiss,Heaven's On Fire,11,7,160,,,,
11,-,貝克,Nessun Dorma,-,11,1,,,,
12,up,Stiftelsen,En Annan Värld,12,8,120,,,,
13,up,Maia Hirasawa,The Worrying Kind,13,6,159,,,,
14,up,Kiss,I Was Made for Lovin' You,14,2,155,,,,
15,up,U.S.A. for Africa,We Are the World,15,1,129,,,,
16,up,Queen,Bohemian Rhapsody,17,1,156,,,,
17,down,Metallica,Nothing Else Matters,8,3,69,,,,
18,up,Queen,Don't Stop Me Now,19,1,152,,,,
19,up,Metallica,Whiskey In the Jar,32,11,151,,,,
20,up,Johnossi,What's the Point,33,6,12,,,,
21,up,John Mayer,Who Says,21,11,146,,,,
22,up,Dead By April,Losing You,23,6,119,,,,
23,up,Elvis Presley,Suspicious Minds,24,13,140,,,,
24,down,AC/DC,Thunderstruck,22,1,142,70,2019-11-17,63,2019-12-08
25,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,141,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,15,138,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),26,4,139,,,,
28,down,Metallica,Enter Sandman,16,4,69,,,,
29,down,Sahara Hotnights,Visit to Vienna,28,17,138,,,,
30,down,Disturbed,The Sound of Silence,29,2,139,,,,
31,up,Queen,We Will Rock You,31,1,131,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),34,11,127,,,,
33,up,Nickelback,When We Stand Together,35,22,112,,,,
34,up,Anvil,Metal On Metal,36,7,125,,,,
35,up,Tove Styrke,White Light Moment,37,15,124,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,27,122,,,,
37,up,Robbie Williams & Pet Shop Boys,She's Madonna,39,27,122,,,,
38,up,Nickelback,Gotta Be Somebody,40,9,116,,,,
39,up,Sting,Fields of Gold,54,22,113,,,,
40,up,Scorpions,Wind of Change,53,9,112,,,,
41,up,Peps Persson,Oh Boy,41,1,110,,,,
42,down,Nickelback,Rockstar (2020 Remaster),30,14,87,,,,
43,-,Sirenia,The Path to Decay,-,43,1,,,,
44,-,Madilyn Bailey,Titanium,-,44,1,,,,
45,-,Babian,Kärlek i Paket,-,45,1,,,,
46,-,Screamer,Renegade,-,46,1,,,,
47,-,UFO,Lonely Heart,-,47,1,,,,
48,down,Kent,Ingen Kunde Röra Oss,42,8,109,,,,
49,down,Queen,We Are the Champions,43,20,105,,,,
50,-,Metallica,The Day That Never Comes,-,19,90,,,,
51,-,Rammstein,Zick Zack,-,6,4,,,,
52,-,Frozen Crown,The Water Dancer,-,52,1,,,,
53,-,Outtrigger,Superman Is Dead,-,53,1,,,,
54,-,UFO,Long Gone,-,54,1,,,,
55,-,The White Stripes,"Hotel Yorba (Live at The Gold Dollar, June 7, 2001)",-,55,1,,,,
56,-,Screamer,Sounds of the Night,-,56,1,,,,
57,-,Bruce Springsteen,Nightshift,-,16,4,,,,
58,-,Enskild Firma,Karl,-,58,1,,,,
59,-,UFO,Chains Chains,-,59,1,,,,
60,-,Gullmarsplan,Vintersaga,-,60,1,,,,
61,-,Screamer,Fall of a Common Man,-,61,1,,,,
62,-,Brass Against,You Know You're Right,-,62,1,,,,
63,-,The White Stripes,"Fell In Love With a Girl (Live at The Gold Dollar, June 7, 2001)",-,63,1,,,,
64,-,Screamer,Rise Above,-,64,1,,,,
65,-,UFO,Blinded By a Lie,-,65,1,,,,
66,-,Des Rocs,"Maybe, I",-,66,1,,,,
67,-,The Minds Of 99,Hele Verden Fra Forstanden,-,67,1,,,,
68,-,The BossHoss,Electric Horsemen,-,68,1,,,,
69,-,Florist,Feathers,-,69,1,,,,
70,down,Elvis Presley,In the Ghetto,50,37,84,,,,
71,down,AC/DC,Highway to Hell,49,1,91,,,,
72,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,72,1,,,,
73,-,Symphony Of Sweden,God She's Beautiful,-,73,1,,,,
74,-,Florist,Red Bird Pt. 2 (Morning),-,59,2,,,,
75,-,Måneskin,GOSSIP (feat. Tom Morello),-,28,1,,,,
76,-,Sweatson Klank,Reminiscing,-,76,1,,,,
77,-,UFO,We Belong to the Night,-,77,1,,,,
78,-,Mr. Breathless & Vesa Kääpä,Down the Line,-,78,1,,,,
79,-,Creye,Air,-,79,1,,,,
80,-,Crowne,Operation Phoenix,-,80,1,,,,
81,-,Shayne Orok,Iris (Sword Art Online: Alicization),-,81,1,,,,
82,-,Rod Stewart,Soul On Soul,-,82,1,,,,
83,-,UFO,Let It Rain,-,83,1,,,,
84,-,Mr. Breathless & Vesa Kääpä,Blue Moon of Kentucky,-,84,1,,,,
85,-,Shayne Orok,Adamas (Sword Art Online: Alicization),-,85,1,,,,
86,-,UFO,Couldn't Get It Right,-,86,1,,,,
87,-,Seventh Crystal,Higher Ground,-,87,1,,,,
88,-,The Drowns,Live Like Yer Dyin,-,88,1,,,,
89,-,Jeff Beck,Rough Boy (feat. Billy Gibbons) [Live],-,89,1,,,,
90,-,Slaughter,Prelude,-,90,1,,,,
91,-,Mr. Breathless & Vesa Kääpä,Hand Me Down My Walking Cane,-,91,1,,,,
92,-,Jeff Beck,The Revolution Will Be Televised (feat. Rosie Bones) [Live],-,92,1,,,,
93,-,Mr. Breathless,Money (That's What I Want),-,93,1,,,,
94,down,Whitesnake,Here I Go Again '87 (2003 Remaster),51,36,103,,,,
95,-,The White Stripes,Seven Nation Army,-,11,3,,,,
96,down,Eagles,Hotel California,56,19,85,,,,
97,down,Europe,The Final Countdown,52,5,85,,,,
98,down,Evanescence,Bring Me To Life,55,42,85,,,,
99,down,Emmelie de Forest,Only Teardrops,57,10,89,,,,
100,down,John ME,Love Is My Drug,58,11,88,,,,
