Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Goodbye Jimmy Reed,-,1,1,,,,
2,up,Journey,Don't Stop Believin',2,1,33,,,,
3,up,Takida,You Learn,3,2,33,,,,
4,up,Metallica,Nothing Else Matters,4,3,33,,,,
5,up,Milow,Ayo Technology,6,2,33,,,,
6,-,Bob Dylan,False Prophet,-,6,3,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,32,,,,
8,up,Jay Smith,Like a Prayer,8,3,30,,,,
9,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,9,1,,,,
10,up,Amanda Jenssen,Do You Love Me,13,3,29,,,,
11,-,Bob Dylan,Crossing the Rubicon,-,11,1,,,,
12,down,Stiftelsen,Vart jag än går,5,1,33,,,,
13,-,Neil Young,Homegrown,-,13,1,,,,
14,up,Metallica,Enter Sandman,14,3,33,,,,
15,-,E-Type & The Poodles,Line of Fire (Radio Version),-,15,1,,,,
16,-,Fastway,Easy Livin',-,16,1,,,,
17,-,The Shadows,The Frightened City,-,17,1,,,,
18,-,Decapitated,Homo Sum,-,18,1,,,,
19,-,Bob Dylan,Key West (Philosopher Pirate),-,19,1,,,,
20,up,Maia Hirasawa,The Worrying Kind,25,6,32,,,,
21,down,Kid Rock,All Summer Long,15,4,31,,,,
22,down,Sahara Hotnights,Cheek to Cheek,16,5,32,,,,
23,up,Kiss,Heaven's On Fire,97,7,31,,,,
24,-,Joey Tempest,We Come Alive,-,24,1,,,,
25,-,Samael,Flagellation,-,25,1,,,,
26,-,Courtney Love,Life Despite God,-,26,1,,,,
27,-,Sleep Token,The Night Does Not Belong To God,-,27,1,,,,
28,up,U.S.A. for Africa,We Are the World,94,1,27,,,,
29,down,Erik Grönwall,Higher,17,1,31,,,,
30,up,Queen,Bohemian Rhapsody,99,1,31,,,,
31,-,Metallica,Whiskey In the Jar,-,11,28,,,,
32,-,Bright Shining Light,Change Our Ways,-,32,1,,,,
33,-,The Police,Invisible Sun,-,33,1,,,,
34,-,Samael,Son of Earth,-,34,1,,,,
35,-,Lordi,Hard Rock Hallelujah,-,12,20,,,,
36,-,Paralysis,Oblivious,-,36,1,,,,
37,-,Graveyard,Too Much Is Not Enough,-,37,1,,,,
38,-,Graveyard,Exit 97,-,38,1,,,,
39,-,Peps Persson,Oh Boy,-,1,17,,,,
40,-,Shamir,On My Own,-,40,1,,,,
41,-,Battle Beast,I Want the World... And Everything in It,-,41,1,,,,
42,-,Blue Ruin,Women in Uniform,-,42,1,,,,
43,-,Bob Dylan,I Contain Multitudes,-,1,5,,,,
44,-,Graveyard,Stay For a Song,-,44,1,,,,
45,-,TOMMA INTET,"Borås, Texas",-,45,1,,,,
46,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,46,1,,,,
47,-,Joel Sarakula,Sunshine Makes Me,-,47,1,,,,
48,-,Erik Runeson,Slow Train Coming (feat. Björn Skifs),-,48,1,,,,
49,-,Motala Rockers,Rock 'n' Roll Music,-,49,1,,,,
50,-,Creedence Clearwater Revival,Travelin' Band,-,50,1,,,,
51,-,Cold Chisel,Khe Sanh (Live At the Hordern Pavilion),-,51,1,,,,
52,-,Clavicule,Asshole,-,52,1,,,,
53,-,Motala Rockers,Roll Over Beethoven,-,53,1,,,,
54,-,The Left Banke,Pretty Ballerina,-,54,1,,,,
55,-,Stadion Superstars,Gamla fina djurgården,-,55,1,,,,
56,-,Frank Carter & The Rattlesnakes,Fire,-,56,1,,,,
57,-,SHOW-YA,No Regrets,-,57,1,,,,
58,-,Cacheton,Friends Are Great,-,58,1,,,,
59,-,The Donnas,Bitchin',-,59,1,,,,
60,-,Voodoo Bandits,Yesterday's Jam,-,60,1,,,,
61,-,Hookers & Blow,Rocks Off,-,61,1,,,,
62,-,Atomic Rooster,Time Take My Life,-,62,1,,,,
63,-,The Meanies,Jekyll and Hide,-,63,1,,,,
64,-,Tommy Lee,Hold Me Down,-,64,1,,,,
65,-,1000mods,Lucid,-,65,1,,,,
66,-,Don Henley,I Will Not Go Quietly (Remastered) [Live],-,66,1,,,,
67,-,Vintage Crop,Gridlock,-,67,1,,,,
68,-,Twisted Sister,Rock 'N' Roll Saviors (Live),-,68,1,,,,
69,-,Cold Chisel,Bow River (Live At the Hordern Pavilion),-,69,1,,,,
70,-,Christ Denied,Demented Omen of Massochism (Gorephobia),-,70,1,,,,
71,-,Valdrin,Red Burning Candles of Hatred,-,71,1,,,,
72,-,Pax,I'm Not Around (feat. Kate Bollinger),-,72,1,,,,
73,-,The Death Wheelers,Divine Filth,-,73,1,,,,
74,-,Tommy Lee,Good Times,-,74,1,,,,
75,-,Djevel,Det svartner paa likbleik hud,-,75,1,,,,
76,-,Hail the Void,Twisted Pleasure,-,76,1,,,,
77,-,Jet,Hold On,-,77,1,,,,
78,-,Buffalo Fuzz,The Reaper,-,78,1,,,,
79,-,Umbra Vitae,Shadow of Life,-,79,1,,,,
80,-,Neil Young,Vacancy,-,80,1,,,,
81,-,The Lawrence Arms,Pta,-,81,1,,,,
82,-,Kiss,I Was Made for Lovin' You,-,2,29,,,,
83,-,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),-,83,1,,,,
84,-,Detonator,Rock N' Roll,-,84,1,,,,
85,-,Stadion Superstars,Längtar Efter Dif,-,85,1,,,,
86,up,Guns N' Roses,Sweet Child O' Mine,92,2,31,,,,
87,-,Electric Mob,Far Off,-,87,1,,,,
88,-,Zombi,Earthscraper,-,88,1,,,,
89,-,Ace Kefford Stand,Gravy Booby Jamm,-,89,1,,,,
90,-,Greyhawk,Don't Wait for the Wizard,-,90,1,,,,
91,-,Nickelback,Rockstar,-,14,20,,,,
92,-,The Shadows,Don't It Make You Feel Good,-,92,1,,,,
93,-,Queen,Don't Stop Me Now,-,1,28,,,,
94,-,The Shadows,Les Girls,-,94,1,,,,
95,-,Dimma,Utan Betydelse,-,95,1,,,,
96,-,Sun Bather,For Mig Er Det Ikke Lige Sådan,-,96,1,,,,
97,-,John Mayer,Who Says,-,11,28,,,,
98,-,Elvis Presley,Suspicious Minds,-,13,26,,,,
99,-,Dark Station,No Life,-,99,1,,,,
100,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,26,,,,
