Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,97,,,,
2,up,Stiftelsen,Vart jag än går,2,1,98,,,,
3,up,Takida,You Learn,3,2,98,,,,
4,up,Metallica,Nothing Else Matters,98,3,2,,,,
5,down,Erik Grönwall,Higher,4,1,86,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,93,,,,
7,up,Jay Smith,Like a Prayer,7,3,81,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,87,,,,
9,up,Metallica,Enter Sandman,99,4,2,,,,
10,down,Kid Rock,All Summer Long,9,4,87,,,,
11,-,Sabaton,Steel Commanders (feat. Tina Guo),-,11,1,,,,
12,down,Sahara Hotnights,Cheek to Cheek,10,5,95,,,,
13,up,Stiftelsen,En Annan Värld,28,8,64,,,,
14,down,Maia Hirasawa,The Worrying Kind,11,6,93,,,,
15,-,Bring Me The Horizon,DiE4u,-,15,1,,,,
16,down,Kiss,Heaven's On Fire,12,7,93,,,,
17,down,Kiss,I Was Made for Lovin' You,13,2,88,,,,
18,down,Nickelback,Rockstar (2020 Remaster),14,14,36,,,,
19,-,Robyn,Dancing On My Own (Radio Version),-,7,45,,,,
20,down,Lordi,Hard Rock Hallelujah,16,12,65,,,,
21,down,John Mayer,Who Says,17,11,80,,,,
22,down,Dead By April,Losing You,18,6,53,,,,
23,down,AC/DC,Thunderstruck,19,1,75,70,2019-11-17,63,2019-12-08
24,up,Elvis Presley,Suspicious Minds,27,13,75,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,15,73,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),5,4,74,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,76,,,,
28,down,Disturbed,The Sound of Silence,22,2,74,,,,
29,down,Sahara Hotnights,Visit to Vienna,24,17,73,,,,
30,down,Nickelback,When We Stand Together,29,22,54,,,,
31,up,Tove Styrke,White Light Moment,32,15,61,,,,
32,down,Anvil,Metal On Metal,31,7,62,,,,
33,up,Robbie Williams & Pet Shop Boys,She's Madonna,40,27,61,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,27,61,,,,
35,up,Nickelback,Gotta Be Somebody,84,9,55,,,,
36,down,Queen,Bohemian Rhapsody,23,1,89,,,,
37,up,Sting,Fields of Gold,93,22,55,,,,
38,down,Metallica,Whiskey In the Jar,15,11,84,,,,
39,up,Scorpions,Wind of Change,100,9,53,,,,
40,down,Queen,Don't Stop Me Now,26,1,85,,,,
41,-,Peps Persson,Oh Boy,-,1,52,,,,
42,-,Elvis Presley,In the Ghetto,-,37,47,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,73,26,59,,,,
44,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,49,,,,
45,-,Eagles,Hotel California,-,19,42,,,,
46,-,Status Quo,Nightride,-,46,1,,,,
47,-,AC/DC,Highway to Hell,-,1,36,,,,
48,-,Emmelie de Forest,Only Teardrops,-,10,37,,,,
49,-,Europe,The Final Countdown,-,5,32,,,,
50,-,Kent,Ingen Kunde Röra Oss,-,8,51,,,,
51,-,The Cutthroat Brothers & Mike Watt,Devil in Berlin,-,51,1,,,,
52,down,Queen,We Will Rock You,30,1,66,,,,
53,-,Evanescence,Bring Me To Life,-,42,33,,,,
54,-,John ME,Love Is My Drug,-,11,37,,,,
55,-,Åge Aleksandersen Og Sambandet,Ly fra stormen,-,55,1,,,,
56,-,Solence,Thunder,-,56,2,,,,
57,-,Fans of the Dark,Life Kills,-,57,1,,,,
58,down,Måneskin,Beggin,20,1,13,,,,
59,-,LINKIN PARK,New Divide (One More Light Live),-,44,20,,,,
60,-,Bruce Springsteen,Streets of Philadelphia,-,45,31,,,,
61,-,Midnight Oil,Beds Are Burning,-,46,23,,,,
62,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,26,,,,
63,-,Rage Against the Machine,Killing In the Name,-,30,17,,,,
64,-,Paul Bäcklin,Amber,-,64,1,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,63,,,,
66,-,Bruce Springsteen,The River,-,27,42,,,,
67,-,Metallica,The Unforgiven,-,54,1,,,,
68,-,Bob Dylan,I'll Remember You (Empire Burlesque Alternate Take),-,68,1,,,,
69,-,Volbeat,Still Counting,-,12,16,,,,
70,-,AC/DC,Back In Black,-,3,14,,,,
71,-,Bruce Springsteen,I'm on Fire,-,16,26,,,,
72,-,LINKIN PARK,What I've Done,-,58,17,,,,
73,-,Bobby Gillespie & Jehnny Beth,Living a Lie,-,73,1,,,,
74,down,Queen,We Are the Champions,46,20,48,,,,
75,-,José González,Line of Fire,-,75,1,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,6,29,,,,
77,-,Disasterchild,Invincible,-,77,1,,,,
78,-,Rammstein,Du hast,-,36,22,,,,
79,-,Rheingold,Fluss (Remastered 2005),-,79,1,,,,
80,-,Amanda Jenssen,Amarula Tree,-,13,20,,,,
81,-,The Killers,Somebody Told Me,-,57,14,,,,
82,-,The Ting Tings,That's Not My Name,-,59,15,,,,
83,-,Anette Olzon,Bye Bye Bye,-,83,1,,,,
84,-,"Primrose Forever Sanctuary, Korey Dane & Alyssa Miller",All in My Head,-,84,1,,,,
85,-,Yoza,Pretty Lies,-,85,1,,,,
86,-,SpliffRipper,Vinum Sabbathi,-,86,1,,,,
87,-,Skinshape,I Didn't Know (Dub Version),-,87,1,,,,
88,-,Nickelback,Burn It to the Ground,-,17,12,,,,
89,-,Patti Smith Group,Because the Night,-,14,21,,,,
90,-,Volbeat,Maybelline I Hofteholder,-,16,12,,,,
91,-,Clear Blue Fire,Rise Up,-,91,1,,,,
92,-,Phil Collins,It Don't Matterto Me,-,92,1,,,,
93,-,50/50 Band,"Landskrona det är Du, ja, det är Jag",-,93,1,,,,
94,-,"Ihmiset, Herra Ylppö & Ihmiset & Herra Ylppö",Horros,-,94,1,,,,
95,-,Afghan Haze,Burn the Goat,-,95,1,,,,
96,-,The Fray,How to Save a Life,-,70,13,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,13,,,,
98,down,Fleetwood Mac,Everywhere,43,3,13,,,,
