Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars Winnerbäck,Tror jag hittar hem,-,1,0,,,,
2,-,Mando Diao,Long Long Way,-,1,0,,,,
3,-,Metallica,Enter Sandman,-,3,0,,,,
4,-,Journey,Don't Stop Believin',-,1,0,,,,
5,-,Stiftelsen,Vart jag än går,-,1,0,,,,
6,-,Takida,You Learn,-,2,0,,,,
7,-,Metallica,Nothing Else Matters,-,3,0,,,,
8,-,Milow,Ayo Technology,-,2,0,,,,
9,-,Erik Grönwall,Higher,-,1,0,,,,
10,-,Idol Allstars 2010,All I Need Is You,-,2,0,,,,
11,-,Jay Smith,Like a Prayer,-,3,0,,,,
12,-,Amanda Jenssen,Do You Love Me,-,3,0,,,,
13,-,Maia Hirasawa,The Worrying Kind,-,6,0,,,,
14,-,Dire Straits,Sultans of Swing,-,14,0,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
17,-,Nickelback,Rockstar,-,14,0,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,0,,,,
19,-,Guns N' Roses,Paradise City,-,2,0,,,,
20,-,Queen,We Will Rock You,-,1,0,,,,
21,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,0,,,,
22,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
23,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
25,-,Queen,Bohemian Rhapsody,-,1,0,,,,
26,-,Queen,Don't Stop Me Now,-,1,0,,,,
27,-,Metallica,Whiskey In the Jar,-,11,0,,,,
28,-,Disturbed,The Sound of Silence,-,2,0,,,,
29,-,Nickelback,When We Stand Together,-,22,0,,,,
30,-,Elvis Presley,Suspicious Minds,-,13,0,,,,
31,-,Tove Styrke,White Light Moment,-,15,0,,,,
32,-,Queen,We Are the Champions,-,20,0,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,0,,,,
34,-,Coldplay,Clocks,-,24,0,,,,
35,-,Guns N' Roses,November Rain,-,31,0,,,,
36,-,Kent,Ingen Kunde Röra Oss,-,8,0,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,0,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,0,,,,
39,-,John Mayer,Who Says,-,11,0,,,,
40,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,0,,,,
41,-,Elvis Presley,In the Ghetto,-,37,0,,,,
42,-,Peps Persson,Oh Boy,-,1,0,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,0,,,,
44,-,Sahara Hotnights,Visit to Vienna,-,17,0,,,,
45,-,Emmelie de Forest,Only Teardrops,-,10,0,,,,
46,-,Sting,Fields of Gold,-,22,0,,,,
47,-,John ME,Love Is My Drug,-,11,0,,,,
48,-,AC/DC,Highway to Hell,-,1,0,,,,
49,-,Dire Straits,Brothers In Arms,-,48,0,,,,
50,-,Europe,The Final Countdown,-,5,0,,,,
51,-,Metallica,The Unforgiven,-,27,0,,,,
52,-,Scorpions,Wind of Change,-,9,0,,,,
53,-,Evanescence,Bring Me To Life,-,42,0,,,,
54,-,Eagles,Hotel California,-,19,0,,,,
55,-,Bruce Springsteen,I'm on Fire,-,16,0,,,,
56,-,Midnight Oil,Beds Are Burning,-,46,0,,,,
57,-,Rod Stewart,Sailing,-,6,0,,,,
58,-,Bruce Springsteen,The River,-,27,0,,,,
59,-,Alice Cooper,He's Back (The Man Behind the Mask),-,59,0,,,,
60,-,Bruce Springsteen,Streets of Philadelphia,-,45,0,,,,
61,-,Lars Winnerbäck,Stockholm i okt,-,61,0,,,,
62,-,Jerry Williams,Did I Tell You,-,8,0,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,28,0,,,,
64,-,Rammstein,DEUTSCHLAND,-,26,0,,,,
65,-,Stefan Sundström,Domedagspredikan,-,65,0,,,,
66,-,Robyn,Dancing On My Own (Radio Version),-,7,0,,,,
67,-,Rage Against the Machine,Killing In the Name,-,30,0,,,,
68,-,Rammstein,Du hast,-,36,0,,,,
69,-,Amanda Jenssen,Amarula Tree,-,13,0,,,,
70,-,Volbeat,Still Counting,-,12,0,,,,
71,-,LINKIN PARK,What I've Done,-,58,0,,,,
72,-,Rammstein,Sonne,-,54,0,,,,
73,-,Bryan Adams,Cloud Number Nine,-,73,0,,,,
74,-,Jeff Lynne's ELO,From Out of Nowhere,-,74,0,,,,
75,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,22,0,,,,
76,-,Steely Dan,Rikki Don't Lose That Number,-,76,0,,,,
77,-,Lordi,Hard Rock Hallelujah,-,12,0,,,,
78,-,Sturgill Simpson,Make Art Not Friends,-,78,0,,,,
79,-,John Mayer,Back to You,-,79,0,,,,
80,-,Cat Stevens,How Can I Tell You,-,80,0,,,,
81,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,0,,,,
82,-,Deep Purple,Space Truckin' (Remastered),-,82,0,,,,
83,-,Guns N' Roses,Nightrain (Live),-,83,0,,,,
84,-,The Ting Tings,That's Not My Name,-,59,0,,,,
85,-,The Killers,Somebody Told Me,-,57,0,,,,
86,-,Anavae,Not Enough,-,86,0,,,,
87,-,Num Kala,สบายดีหรือ,-,87,0,,,,
88,-,Opeth,Garden of Earthly Delights,-,88,0,,,,
89,-,The Avett Brothers,Tell the Truth,-,89,0,,,,
90,-,The Beatles,Something (Take 39 / Instrumental / Strings Only),-,90,0,,,,
91,-,STARSET,Faultline,-,91,0,,,,
92,-,DDT,Любовь не пропала,-,92,0,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,6,0,,,,
94,-,King Diamond,The Family Ghost,-,94,0,,,,
95,-,Volbeat,Maybelline I Hofteholder,-,16,0,,,,
96,-,Dire Straits,Walk of Life,-,31,0,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,0,,,,
98,-,AC/DC,Back In Black,-,3,0,,,,
99,-,Nickelback,Burn It to the Ground,-,17,0,,,,
100,-,Calle Kristiansson,Walking In Memphis,-,19,0,,,,
