Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,37,,,,
2,up,Stiftelsen,Vart jag än går,3,1,37,,,,
3,up,Takida,You Learn,74,2,37,,,,
4,up,Milow,Ayo Technology,10,2,37,,,,
5,up,Erik Grönwall,Higher,12,1,35,,,,
6,up,Idol Allstars 2010,All I Need Is You,13,2,36,,,,
7,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],14,5,20,,,,
8,-,Kid Rock,All Summer Long,-,4,34,,,,
9,-,Sahara Hotnights,Cheek to Cheek,-,5,35,,,,
10,-,Kiss,Heaven's On Fire,-,7,34,,,,
11,up,Metallica,Nothing Else Matters,11,3,37,,,,
12,-,Maia Hirasawa,The Worrying Kind,-,6,35,,,,
13,-,Kiss,I Was Made for Lovin' You,-,2,32,,,,
14,-,Nickelback,Rockstar,-,14,21,,,,
15,-,Queen,Bohemian Rhapsody,-,1,34,,,,
16,-,Metallica,Enter Sandman,-,3,36,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,2,34,,,,
18,-,Metallica,Whiskey In the Jar,-,11,31,,,,
19,-,Queen,Don't Stop Me Now,-,1,31,,,,
20,-,John Mayer,Who Says,-,11,31,,,,
21,-,Poison,"Want Some, Need Some",-,21,1,,,,
22,-,The Rolling Stones,Living In A Ghost Town,-,1,6,38,2020-05-03,38,2020-05-03
23,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,23,1,,,,
24,-,Travis,A Ghost,-,24,2,,,,
25,-,Queen,Another One Bites the Dust,-,10,1,,,,
26,-,Twisted Sister,I Wanna Rock,-,26,1,,,,
27,-,Guns N' Roses,Paradise City,-,2,30,,,,
28,-,Elvis Presley,Suspicious Minds,-,13,29,,,,
29,-,Jay Smith,Like a Prayer,-,3,33,,,,
30,-,Imperiet,Århundradets Brott,-,30,1,,,,
31,-,Paul Rodgers,Can't Get Enough (Live),-,31,1,,,,
32,-,George Harrison,Isn't It a Pity (Version Two),-,32,1,,,,
33,-,The Hooters,500 Miles,-,33,1,,,,
34,-,Peter Gabriel,My Body Is a Cage,-,34,1,,,,
35,-,Little Steven,Love On the Wrong Side of Town,-,35,1,,,,
36,-,Evergrey,A Touch of Blessing (Live) [Remastered],-,36,1,,,,
37,-,Amanda Jenssen,Do You Love Me,-,3,32,,,,
38,-,Paul Rodgers,All Right Now (Live),-,38,1,,,,
39,-,LAPRÉ,Banzai I,-,39,1,,,,
40,-,Soilwork,Let This River Flow (Live),-,40,1,,,,
41,-,Alfie Templeman,Yellow Flowers,-,41,1,,,,
42,-,The Champs,Tequila,-,42,1,,,,
43,-,Fractum Dominum,Pandemic Waltz,-,43,1,,,,
44,-,Hollywood Undead,Young,-,44,1,,,,
45,-,J.J. Cale,Sensitive Kind,-,45,1,,,,
46,-,The Beatles,Bad Boy,-,46,1,,,,
47,-,Nightwish,Storytime (Radio Edit),-,47,1,,,,
48,-,The Beatles,"I'll Be On My Way (Live at the BBC for ""Side By Side"" / 24th June, 1963)",-,48,1,,,,
49,-,Evergrey,Wrong (Remastered),-,49,1,,,,
50,-,Puddles Pity Party,In the End,-,50,1,,,,
51,-,Paul Rodgers,Rock 'n' Roll Fantasy (Live),-,51,1,,,,
52,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,29,,,,
53,-,Puddles Pity Party,Telephone Line / Hello Smoosh-Up,-,53,1,,,,
54,-,Paul Rodgers,Wishing Well (Live),-,54,1,,,,
55,-,The Pretty Reckless,Death by Rock and Roll,-,55,1,,,,
56,-,The Mo,I'm Gonna Dance,-,56,1,,,,
57,-,Mando Diao,All the People,-,22,1,,,,
58,-,The Baboon Show,I Never Say Goodnight,-,58,1,,,,
59,-,Jorge Santana,Love the Way,-,59,1,,,,
60,-,U.D.O.,The Wrong Side of Midnight (Live),-,60,1,,,,
61,-,Solence,The Hills,-,61,1,,,,
62,-,Black Rebel Motorcycle Club,All You Do Is Talk,-,62,2,,,,
63,-,Van Morrison,Every Time I See a River,-,63,1,,,,
64,-,Conny Bloom,Skadad,-,64,1,,,,
65,-,Solence,Legends Never Die,-,45,1,,,,
66,-,J.J. Cale,City Girls,-,66,1,,,,
67,-,Yola,Lonely the Night,-,67,1,,,,
68,-,Suicidal Angels,Division of Blood,-,68,1,,,,
69,-,Black Rebel Motorcycle Club,Took Out a Loan,-,69,1,,,,
70,-,Solence,Shape of You,-,70,1,,,,
71,-,Suicidal Angels,Chaos (The Curse Is Burning Inside),-,71,1,,,,
72,-,J.J. Cale,Money Talks,-,72,1,,,,
73,-,KAKUMAY,哀なんて青春。,-,73,1,,,,
74,-,Poets of the Fall,Angel (Alexander Theatre Sessions),-,46,1,,,,
75,-,Crowded House,Weather with You (Live at Sydney Opera House) [2006 Remaster],-,75,1,,,,
76,-,Aseitas,Scalded,-,76,1,,,,
77,-,Skeletal Remains,Illusive Divinity,-,77,1,,,,
78,-,Furies,Voodoo Chains,-,78,1,,,,
79,-,Awake At Last & Adelitas Way,THIS MEANS WAR,-,79,1,,,,
80,-,Ten Foot Wizard,Namaste Dickhead,-,80,1,,,,
81,-,The Feeling,Fill My Little World,-,81,1,,,,
82,-,The Mighty Orchid King,Swirling,-,82,1,,,,
83,-,Baptism,The Sacrament of Blood and Ash,-,83,1,,,,
84,-,Warkings,Maximus,-,84,1,,,,
85,-,Baptism,Satananda,-,85,1,,,,
86,-,Awake At Last,Never Be a Memory,-,86,1,,,,
87,-,Desire and Her Drunks,Run Free,-,87,1,,,,
88,-,Skam,Shit out of Luck,-,88,1,,,,
89,-,Serious Black,As Daylight Breaks,-,89,1,,,,
90,-,Ron Goodwin and His Orchestra,Theme from Limelight,-,90,1,,,,
91,-,Blues Pills,Kiss My Past Goodbye,-,91,1,,,,
92,-,Sharptooth,Say Nothing (In the Absence of Content),-,92,1,,,,
93,-,Centripetal Force,Centripetal Force,-,93,1,,,,
94,-,Crowded House,There Goes God (Live at Sydney Opera House) [2006 Remaster],-,94,1,,,,
95,-,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [The Flyte Tyme Remix],-,95,1,,,,
96,-,Little Gerhard,Jung und verliebt,-,96,1,,,,
97,-,Metallica,The Day That Never Comes,-,19,17,,,,
98,-,AC/DC,Thunderstruck,-,1,28,70,2019-11-17,63,2019-12-08
99,-,Sahara Hotnights,Visit to Vienna,-,17,27,,,,
100,down,Disturbed,The Sound of Silence,4,2,28,,,,
