Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sabaton,Defence of Moscow,-,1,1,,,,
2,-,Written by Wolves,Help Me Through the Night,-,1,1,,,,
3,down,Journey,Don't Stop Believin',1,1,78,,,,
4,down,Stiftelsen,Vart jag än går,2,1,79,,,,
5,down,Takida,You Learn,3,2,79,,,,
6,-,GOJIRA,The Chant,-,6,1,,,,
7,down,Metallica,Nothing Else Matters,5,3,79,,,,
8,up,Jay Smith,Like a Prayer,15,3,66,,,,
9,up,Queen,Don't Stop Me Now,24,1,66,,,,
10,-,Fleetwood Mac,Go Your Own Way,-,10,2,,,,
11,-,The Who,Doctor Jimmy,-,11,1,,,,
12,down,Amanda Jenssen,Do You Love Me,4,3,68,,,,
13,up,Metallica,Enter Sandman,13,3,78,,,,
14,-,Svenne Rubins,Folköl Och Dunkadunka,-,14,1,,,,
15,-,Yusuf / Cat Stevens,Butterfly (Radio Edit),-,15,1,,,,
16,-,ナンシー・ウィルソン,"THE BOXER feat. SAMMY HAGER, THE RED ROCKER",-,16,1,,,,
17,-,Blind Guardian Twilight Orchestra,Control the Divine,-,17,1,,,,
18,-,Five Finger Death Punch,Hard to See,-,18,1,,,,
19,-,Itchy Daze,Monster,-,19,1,,,,
20,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,31,20,2,,,,
21,down,Kid Rock,All Summer Long,6,4,69,,,,
22,down,Sahara Hotnights,Cheek to Cheek,7,5,76,,,,
23,-,J.J. Cale,After Midnight,-,23,1,,,,
24,-,Nathaniel Rateliff & The Night Sweats,I've Been Failing,-,24,1,,,,
25,-,Starmen,Kairi,-,25,1,,,,
26,-,Die Toten Hosen,Bonnie & Clyde,-,26,1,,,,
27,-,Oasis,Don't Stop... (Demo),-,27,1,84,2020-05-03,84,2020-05-03
28,-,BAND-MAID,Different,-,28,2,,,,
29,-,Beat Farmers,Happy Boy,-,29,1,,,,
30,-,Counting Crows,Hard Candy,-,30,1,,,,
31,-,Charles,Rex Harrison,-,31,1,,,,
32,-,Ebba Grön,Mona Tumbas Slim Club,-,32,1,,,,
33,-,Logh,The Raging Sun,-,33,1,,,,
34,-,Mustasch,Contagious,-,34,1,,,,
35,-,CHPTRS,Let the New Begin,-,35,1,,,,
36,-,Beachy Head,Destroy Us,-,36,1,,,,
37,-,Kenneth & The Knutters,Clark Kent flyger,-,37,1,,,,
38,-,Sun City GBG,Don't Let the Sun Go Down,-,38,1,,,,
39,-,Sungen,Redig karl,-,39,1,,,,
40,-,Alesana,Ambrosia,-,40,1,,,,
41,-,Traffic,Don't Be Sad,-,41,1,,,,
42,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,42,1,,,,
43,-,Tigerblood Jewel,Inari,-,43,1,,,,
44,-,Rebel Dean,Burning the Candle ( Both Ends ) [feat. Linda Gail Lewis],-,44,1,,,,
45,-,Ryan Adams,The Bar Is a Beautiful Place,-,45,1,,,,
46,-,America,Right Back to Me,-,46,1,,,,
47,-,It Bites,Come On [Bonus track] [2021 Remaster],-,47,1,,,,
48,-,Any Given Day,Home Is Where the Heart Is (Acoustic),-,48,1,,,,
49,-,If I Were You,Rescue Me (feat. Rory Rodriguez),-,49,1,,,,
50,-,Retro Rock Party Singers,Runaway,-,50,1,,,,
51,-,Hjelle,Det måste inte vara så här,-,51,1,,,,
52,-,Soen,Deceiver,-,52,1,,,,
53,-,Latin Quarter,America for Beginners,-,53,1,,,,
54,-,It Bites,When I Fall [Bonus track] [2021 Remaster],-,54,1,,,,
55,-,Aerosmith,Deuces Are Wild,-,55,1,,,,
56,-,America,To Each His Own (Live),-,56,1,,,,
57,-,Ryan Adams,Nobody Girl,-,57,1,,,,
58,-,SkyEye,Detonate,-,58,1,,,,
59,-,Starved,Becoming Dirt,-,59,1,,,,
60,-,Carpathian Forest,All My Friends Are Dead,-,60,1,,,,
61,-,Hjelle,Maska,-,61,1,,,,
62,-,It Bites,These Words [Bonus track] [2021 Remaster],-,62,1,,,,
63,-,"Hamilton, Joe Frank & Reynolds",Fallin' In Love (Re-Recorded Version),-,63,1,,,,
64,-,Sweet,The Six Teens,-,64,1,,,,
65,-,John Fogerty,Don't You Wish It Was True (Fogerty's Factory Version),-,65,1,,,,
66,-,Ryan Adams,"Somehow, Someday",-,66,1,,,,
67,-,The Dave Clark Five,Because (2019 - Remaster),-,67,1,,,,
68,-,Fury In the Slaughterhouse,No Mans Land,-,68,1,,,,
69,-,"$1,000,000 War Babies","Hey, Little Boy",-,69,1,,,,
70,-,"Leif ""Burken"" Björklund",Den gamla spinnrocken (Live),-,70,1,,,,
71,-,Fury In the Slaughterhouse,In the Land of Tears and Fears,-,71,1,,,,
72,-,ロバート・パーマー,恋におぼれて (Edit),-,72,1,,,,
73,-,Anders Osborne,Stoned Drunk and Naked,-,73,1,,,,
74,-,Nochnye Snaipery,авиарежим,-,74,1,,,,
75,-,Lasten Hautausmaa,Kirjoituspöytämurhaaja,-,75,1,,,,
76,-,After Forever,"My Pledge of Allegiance, Pt. 1: The Sealed Fate",-,76,1,,,,
77,-,Mike Oldfield,Sailing,-,77,1,,,,
78,-,Brethren,Outside Love,-,78,1,,,,
79,-,Emmy Lou and the Rhythm Boys,Can't Get It Out of My Mind,-,79,1,,,,
80,-,Cardinal Black,Tell Me How It Feels,-,80,1,,,,
81,-,In the Woods...,Kairos!,-,81,1,,,,
82,-,Tupelo Highshots,Ring of Fire,-,82,1,,,,
83,-,In the Woods...,I Am Your Flesh,-,83,1,,,,
84,-,Филипп Вейс,Поцелуй или выстрели,-,84,1,,,,
85,-,Krawallbrüder,KrawallBrüder (2015 Version),-,85,1,,,,
86,-,Bull Moose Jackson,Nosey Joe,-,86,1,,,,
87,-,In the Woods...,The Divinity of Wisdom,-,87,1,,,,
88,-,The Byrds,Born To Rock & Roll,-,88,1,,,,
89,-,Dimmu Borgir,Cataclysm Children,-,89,1,,,,
90,up,Robyn,Dancing On My Own (Radio Version),91,7,29,,,,
91,-,Del Shannon,Keep Searchin',-,91,1,,,,
92,-,The Dave Clark Five,Catch Us If You Can,-,92,1,,,,
93,-,In the Woods...,...In the Woods (Prologue / Moments of... / Epilogue),-,93,1,,,,
94,-,Dimmu Borgir,Chess With The Abyss,-,94,1,,,,
95,-,Fifth Dawn,Turbulence,-,95,1,,,,
96,-,Y&T,Surrender,-,96,1,,,,
97,-,Barry Goldberg,A Lighter Blue,-,97,1,,,,
98,-,Barry Goldberg,Jimi the Fox,-,98,1,,,,
99,-,Dee Snider,The Price (Live),-,99,1,,,,
100,down,Kiss,Heaven's On Fire,10,7,74,,,,
