Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mando Diao,Long Long Way,-,1,3,,,,
2,down,Journey,Don't Stop Believin',1,1,5,,,,
3,down,Stiftelsen,Vart jag än går,2,1,5,,,,
4,down,Takida,You Learn,3,2,5,,,,
5,up,Ulf Lundell,Stockholm i december,42,4,3,,,,
6,down,Milow,Ayo Technology,4,2,5,,,,
7,down,Erik Grönwall,Higher,6,1,5,,,,
8,down,Idol Allstars 2010,All I Need Is You,7,2,5,,,,
9,down,Jay Smith,Like a Prayer,8,3,5,,,,
10,up,Metallica,Nothing Else Matters,15,3,5,,,,
11,down,Amanda Jenssen,Do You Love Me,9,3,5,,,,
12,up,Queen,Don't Stop Me Now,20,1,5,,,,
13,down,Sahara Hotnights,Cheek to Cheek,11,5,5,,,,
14,down,Kid Rock,All Summer Long,10,4,5,,,,
15,up,Ebbot Lundberg,Whatever 4ever,53,15,2,,,,
16,down,Kiss,Heaven's On Fire,12,7,5,,,,
17,down,Maia Hirasawa,The Worrying Kind,13,6,5,,,,
18,down,Kiss,I Was Made for Lovin' You,14,2,5,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,23,2,5,,,,
20,down,U.S.A. for Africa,We Are the World,16,1,5,,,,
21,up,Metallica,Enter Sandman,28,3,5,,,,
22,down,Queen,Bohemian Rhapsody,18,1,5,,,,
23,down,Metallica,Whiskey In the Jar,19,11,5,,,,
24,up,Guns N' Roses,Paradise City,32,2,5,,,,
25,down,John Mayer,Who Says,21,11,5,,,,
26,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],34,5,3,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,5,,,,
28,down,AC/DC,Thunderstruck,22,1,5,70,2019-11-17,63,2019-12-08
29,down,Sahara Hotnights,Visit to Vienna,26,17,5,,,,
30,down,Coldplay,Clocks,27,24,5,,,,
31,down,Dire Straits,Sultans of Swing,30,14,5,,,,
32,up,Disturbed,The Sound of Silence,35,2,5,,,,
33,up,Elvis Presley,Suspicious Minds,33,13,5,,,,
34,up,Anvil,Metal On Metal,36,7,3,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),31,11,5,,,,
36,down,Led Zeppelin,Stairway to Heaven,24,15,5,,,,
37,up,Nickelback,When We Stand Together,38,22,4,,,,
38,up,Tove Styrke,White Light Moment,39,15,5,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,27,5,,,,
40,up,Robbie Williams & Pet Shop Boys,She's Madonna,41,27,5,,,,
41,down,Queen,We Will Rock You,37,1,5,,,,
42,up,Nickelback,Gotta Be Somebody,43,9,5,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,29,26,5,,,,
44,up,Carola,Säg mig var du står,67,2,2,,,,
45,up,Guns N' Roses,November Rain,50,31,5,,,,
46,down,Kent,Ingen Kunde Röra Oss,45,8,5,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,60,16,5,,,,
48,down,Queen,We Are the Champions,47,20,5,,,,
49,up,Stiftelsen,En Annan Värld,62,8,4,,,,
50,down,Peps Persson,Oh Boy,49,1,5,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,36,5,,,,
52,down,Emmelie de Forest,Only Teardrops,51,10,4,,,,
53,down,Sting,Fields of Gold,44,22,5,,,,
54,up,Elvis Presley,In the Ghetto,61,37,4,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),46,4,5,,,,
56,up,Evanescence,Bring Me To Life,57,42,4,,,,
57,up,John ME,Love Is My Drug,59,11,3,,,,
58,up,Dire Straits,Brothers In Arms,70,48,3,,,,
59,up,Eagles,Hotel California,63,19,3,,,,
60,up,Scorpions,Wind of Change,65,9,5,,,,
61,down,Bruce Springsteen,The River,58,27,3,,,,
62,up,Oasis,Wonderwall (Remastered),64,57,3,,,,
63,-,Ebbot Lundberg,På turné,-,16,1,,,,
64,-,Hypocrisy,Eraser,-,64,1,,,,
65,-,Billy Talent,Forgiveness I + II,-,65,1,,,,
66,-,Robyn,Dancing On My Own,-,41,2,,,,
67,-,Leonard Cohen,It's Torn,-,67,1,,,,
68,-,Albin Lee Meldau,The Weight Is Gone,-,1,2,,,,
69,-,Serenity,Set the World On Fire,-,69,1,,,,
70,-,Tomterockers,Say Mama,-,70,1,,,,
71,-,Hypocrisy,Roswell 47,-,71,1,,,,
72,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,72,1,,,,
73,-,Faulkner,Hot Streak,-,73,1,,,,
74,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,32,1,,,,
75,-,Bad Religion,Age of Unreason,-,75,1,,,,
76,-,Ghost,Kiss the Go-Goat,-,76,1,,,,
77,-,The Avett Brothers,Winter In My Heart,-,77,1,,,,
78,-,Stefan Sundström,Havets kvarnar,-,78,1,,,,
79,-,8-Bit Misfits,99 Luftballoons,-,79,1,,,,
80,-,Children of Bodom,Lake Bodom (Live),-,80,1,,,,
81,-,Babyteeth,Look Like Death,-,81,1,,,,
82,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,82,1,,,,
83,-,The Who,Street Song,-,83,1,,,,
84,-,Children of Bodom,Lake Bodom,-,84,1,,,,
85,-,Pearl Jam,Falling Down,-,85,1,,,,
86,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",93,49,2,,,,
87,-,The Who,Hero Ground Zero,-,87,1,,,,
88,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,97,48,2,,,,
89,down,AC/DC,Highway to Hell,66,1,2,,,,
90,-,The Who,Ball and Chain,-,90,1,,,,
91,-,The Who,All This Music Must Fade,-,91,1,,,,
92,-,Dinosaur Pile-Up,Back Foot,-,92,1,,,,
93,-,Northlane,Obelisk,-,93,1,,,,
94,-,Framed,Johnny B Goode,-,94,1,,,,
95,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,95,1,,,,
96,down,Bruce Springsteen,Streets of Philadelphia,76,45,2,,,,
97,up,Metallica,The Unforgiven,99,27,2,,,,
98,-,Patti Smith Group,Because the Night,-,14,1,,,,
99,down,Bruce Springsteen,Dancing In the Dark,94,6,2,,,,
100,down,Robyn,Dancing On My Own (Radio Version),95,7,2,,,,
