Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,193,,,,
2,up,Erik Grönwall,Higher,3,1,184,,,,
3,up,Idol Allstars 2010,All I Need Is You,7,2,190,,,,
4,up,Jay Smith,Like a Prayer,4,3,176,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,180,,,,
6,up,Kid Rock,All Summer Long,6,4,172,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,154,,,,
8,down,AC/DC,Thunderstruck,1,1,172,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,167,,,,
10,up,Anvil,Metal On Metal,10,7,155,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,145,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,137,,,,
13,up,AC/DC,Highway to Hell,13,1,121,,,,
14,up,Europe,The Final Countdown,14,5,114,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,116,,,,
16,up,John ME,Love Is My Drug,16,11,117,,,,
17,up,Volbeat,Still Counting,17,12,78,,,,
18,up,AC/DC,Back In Black,18,3,79,,,,
19,up,Amanda Jenssen,Amarula Tree,19,13,87,,,,
20,up,Gnarls Barkley,Crazy,20,15,69,,,,
21,up,Tove Styrke,White Light Moment,21,15,152,,,,
22,up,Volbeat,Maybelline I Hofteholder,22,16,62,,,,
23,up,Nickelback,Burn It to the Ground,23,17,60,,,,
24,up,The Sounds,Living In America,24,20,33,,,,
25,up,Nickelback,If Today Was Your Last Day,31,18,56,,,,
26,-,Robbie Robertson,Soap Box Preacher,-,26,1,,,,
27,-,Rod Stewart,The First Cut Is the Deepest,-,27,1,,,,
28,-,The Struts,Too Good At Raising Hell,-,28,1,,,,
29,-,Twilight Force,Knights of Twilight's Might,-,29,1,,,,
30,-,Twisted Sister,We're Not Gonna Take It,-,30,2,,,,
31,-,Neil Young,Look Out for My Love,-,31,1,,,,
32,-,GOAT,Unemployment Office,-,32,1,,,,
33,-,PGO,KOMMER DU IHÅG (feat. Therése  Heckscher) [Radio Edit],-,33,1,,,,
34,-,David Bowie,You Feel So Lonely You Could Die,-,34,1,,,,
35,-,Kingfisher,The Cha Cha Cha,-,35,1,,,,
36,-,Gang of Youths,in the wake of your leave (alternate),-,36,1,,,,
37,-,Shino Mundal,Unstoppable,-,37,1,,,,
38,down,The Headlines,Love and Hate (feat. Jenny Woo),30,30,2,,,,
39,-,Queen,The Show Must Go On,-,30,5,,,,
40,-,Ozzy Osbourne,Mr. Tinkertrain,-,40,1,,,,
41,-,Steel Panther,Just Like Tiger Woods,-,41,1,,,,
42,-,Delain,Queen of Shadow (Instrumental),-,42,1,,,,
43,-,Electric Boys,The Lion's Roar,-,43,1,,,,
44,-,Kill the Lights,Hear You Scream,-,44,1,,,,
45,-,HISTORY,Så e' Livet,-,45,1,,,,
46,-,Iron Savior,In the Realm of Heavy Metal,-,46,1,,,,
47,-,Afterlife,Giving Back the Pain,-,47,1,,,,
48,-,Sanguisugabogg,Pornographic,-,48,1,,,,
49,-,Elvis Presley,"Steamroller Blues (Live at The Honolulu International Center, Hawaii January 14, 1973)",-,49,1,,,,
50,-,Dark Divine,Your Ghost,-,50,1,,,,
51,-,Omar Rodriguez-Lopez,Poincaré,-,51,1,,,,
52,-,Musta Paraati & Jyrki 69,Radio,-,52,1,,,,
53,-,Bedårande Barn,Vårt Land,-,53,1,,,,
54,down,Calle Kristiansson,Walking In Memphis,53,19,41,,,,
55,-,Cranial Screwtop,Wham Rap,-,55,1,,,,
56,-,Omar Rodriguez-Lopez,Un Buitre Amable Me Pico,-,56,1,,,,
57,-,Рожь,Аминь,-,57,1,,,,
58,-,New Medicine,Take Me Away (Acoustic Version),-,58,1,,,,
59,-,Sanguisugabogg,Dragged by a Truck,-,59,1,,,,
60,-,Wellmess,High & Dry (feat. Red Revision),-,60,1,,,,
61,-,Sanguisugabogg,Menstrual Envy,-,61,1,,,,
62,-,Robbie Robertson,Breakin the Rules,-,62,1,,,,
63,-,Monster Truck,Don't Tell Me How to Live,-,63,1,,,,
64,-,Testament,Into the Pit,-,64,1,,,,
65,-,The Maharajas,Not a New Sensation,-,65,1,,,,
66,-,Gillian Welch,The Way It WIll Be,-,66,1,,,,
67,-,The Chasm,Entering a Superior Dimension,-,67,1,,,,
68,-,W.A.S.P.,Raven Heart,-,68,1,,,,
69,-,COMETRON,Livin' La Vida Loca (Cover),-,69,1,,,,
70,-,W.A.S.P.,Hate to Love Me,-,70,1,,,,
71,-,LOVEBITES,Holy War [Live At Tokyo Dome City Hall 2021],-,71,1,,,,
72,-,Forever Still,Awake the Fire,-,72,1,,,,
73,-,Dodie Stevens,Pink Shoe Laces (Remastered),-,73,1,,,,
74,-,3 Doors Down,Still Alive,-,74,1,,,,
75,-,Modest Mouse,3rd Planet,-,75,1,,,,
76,-,"Jerry Chiappetta, Jr.","Lady, Lady",-,76,1,,,,
77,-,W.A.S.P.,Hey Mama,-,77,1,,,,
78,-,W.A.S.P.,The Gypsy Meets the Boy,-,78,1,,,,
