Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,11,,,,
2,up,Stiftelsen,Vart jag än går,3,1,11,,,,
3,up,Takida,You Learn,4,2,11,,,,
4,up,Milow,Ayo Technology,6,2,11,,,,
5,up,Erik Grönwall,Higher,7,1,11,,,,
6,up,Idol Allstars 2010,All I Need Is You,8,2,11,,,,
7,up,Disturbed,The Sound of Silence,26,2,11,,,,
8,up,Jay Smith,Like a Prayer,14,3,8,,,,
9,up,Amanda Jenssen,Do You Love Me,9,3,11,,,,
10,up,Metallica,Nothing Else Matters,24,3,11,,,,
11,down,Kid Rock,All Summer Long,10,4,11,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,11,,,,
13,up,Kiss,Heaven's On Fire,13,7,11,,,,
14,down,Maia Hirasawa,The Worrying Kind,12,6,11,,,,
15,up,U.S.A. for Africa,We Are the World,16,1,11,,,,
16,up,Metallica,Enter Sandman,37,3,11,,,,
17,up,Queen,Bohemian Rhapsody,32,1,11,,,,
18,up,Queen,Don't Stop Me Now,38,1,11,,,,
19,down,John Mayer,Who Says,18,11,11,,,,
20,up,Elvis Presley,Suspicious Minds,40,13,11,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,15,2,11,,,,
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,11,,,,
23,down,AC/DC,Thunderstruck,19,1,11,70,2019-11-17,63,2019-12-08
24,down,Sahara Hotnights,Visit to Vienna,21,17,11,,,,
25,down,Led Zeppelin,Stairway to Heaven,22,15,11,,,,
26,up,Coldplay,Clocks,28,24,11,,,,
27,up,Metallica,Whiskey In the Jar,34,11,11,,,,
28,down,Guns N' Roses,Paradise City,17,2,11,,,,
29,down,Anvil,Metal On Metal,27,7,9,,,,
30,down,Tove Styrke,White Light Moment,29,15,11,,,,
31,up,Queen,We Will Rock You,49,1,11,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),30,11,11,,,,
33,up,Metallica,The Day That Never Comes,75,19,6,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,35,27,11,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,27,11,,,,
36,down,Kiss,I Was Made for Lovin' You,20,2,11,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,33,26,11,,,,
38,down,Dire Straits,Sultans of Swing,31,14,11,,,,
39,up,Nickelback,Gotta Be Somebody,41,9,9,,,,
40,up,Sting,Fields of Gold,45,22,11,,,,
41,up,Scorpions,Wind of Change,44,9,11,,,,
42,-,Lars Winnerbäck,Paradiset,-,42,2,,,,
43,-,Ninja Sex Party,Don't Fear the Reaper,-,43,1,,,,
44,-,Molotov,Apocalypshit,-,44,1,,,,
45,-,Dirty Honey,Rolling 7s,-,45,1,,,,
46,-,Ihsahn,Stridig,-,46,1,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),39,4,11,,,,
48,down,Kent,Ingen Kunde Röra Oss,46,8,11,,,,
49,up,Elvis Presley,In the Ghetto,55,37,10,,,,
50,up,Peps Persson,Oh Boy,51,1,9,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,36,11,,,,
52,down,Guns N' Roses,November Rain,42,31,11,,,,
53,down,Emmelie de Forest,Only Teardrops,52,10,8,,,,
54,down,Queen,We Are the Champions,53,20,10,,,,
55,up,Dire Straits,Brothers In Arms,80,48,7,,,,
56,up,Eagles,Hotel California,96,19,7,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,47,16,11,,,,
58,down,Lordi,Hard Rock Hallelujah,25,12,9,,,,
59,down,Bruce Springsteen,The River,43,27,7,,,,
60,up,John ME,Love Is My Drug,95,11,7,,,,
61,up,AC/DC,Highway to Hell,97,1,6,,,,
62,up,Oasis,Wonderwall (Remastered),98,57,7,,,,
63,-,Paul Weller,Wishing On a Star (Single Version),-,63,1,,,,
64,-,Jerry Williams,Rockin' at Midnight,-,64,1,,,,
65,-,Iapetus,The Body Cosmic,-,65,1,,,,
66,-,Ninja Sex Party,Down Under,-,66,1,,,,
67,-,Sabaton,Angels Calling (feat. Apocalyptica),-,67,1,,,,
68,-,Evanescence,Bring Me To Life,-,42,7,,,,
69,-,The Honeycombs,She's Too Way Out,-,69,1,,,,
70,-,Kal P. Dal,Tuffa Uffe,-,70,1,,,,
71,-,ShadowStrike,Fly With Me,-,71,1,,,,
72,-,Jerry Williams,Sweet Sixteen,-,72,1,,,,
73,-,America,A Horse With No Name,-,73,1,,,,
74,-,Lucinda Williams,Jailhouse Tears,-,74,1,,,,
75,-,Redd Kross,Only a Girl,-,75,1,,,,
76,-,The Records,Girl In Golden Disc,-,76,1,,,,
77,-,Sons Of Texas,Spoils of War,-,77,1,,,,
78,-,Opeth,Demon of the Fall,-,78,1,,,,
79,-,Piano Dreamers,7 Years,-,79,1,,,,
80,-,Prowler,S.D.B.W.,-,80,1,,,,
81,-,Prowler,Pet Sematary,-,81,1,,,,
82,-,Piano Dreamers,Work From Home,-,82,1,,,,
83,up,Bruce Springsteen,Streets of Philadelphia,99,45,5,,,,
84,-,Metallica,The Unforgiven,-,27,4,,,,
85,-,Avenged Sevenfold,Set Me Free,-,85,1,,,,
86,-,"Bonnie Blue Bell, Chic Adams Band & Leon Reach",Let's Go,-,86,1,,,,
87,-,Patti Smith Group,Because the Night,-,14,4,,,,
88,-,Billy Fury,Maybe Tomorrow,-,88,1,,,,
89,-,Bonded,Godgiven,-,89,1,,,,
90,up,Midnight Oil,Beds Are Burning,100,46,2,,,,
91,-,Thundermother,Da Igual,-,91,1,,,,
92,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,7,,,,
93,-,The Shadows,Shadoogie,-,93,1,,,,
94,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,4,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,6,3,,,,
96,-,Robyn,Dancing On My Own (Radio Version),-,7,4,,,,
97,-,Rammstein,Du hast,-,36,2,,,,
98,-,Bruce Springsteen,I'm on Fire,-,16,3,,,,
99,-,Rage Against the Machine,Killing In the Name,-,30,1,,,,
100,-,Volbeat,Still Counting,-,12,2,,,,
