Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,163,,,,
2,up,Stiftelsen,Vart jag än går,2,1,162,,,,
3,up,Takida,You Learn,3,2,163,,,,
4,up,Erik Grönwall,Higher,4,1,152,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,158,,,,
6,up,Jay Smith,Like a Prayer,6,3,145,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,148,,,,
8,up,Metallica,Nothing Else Matters,8,3,67,,,,
9,up,Kid Rock,All Summer Long,9,4,146,,,,
10,up,Sahara Hotnights,Cheek to Cheek,11,5,160,,,,
11,up,Kiss,Heaven's On Fire,12,7,158,,,,
12,up,Stiftelsen,En Annan Värld,13,8,118,,,,
13,up,Maia Hirasawa,The Worrying Kind,16,6,157,,,,
14,up,Metallica,Enter Sandman,14,4,67,,,,
15,up,Kiss,I Was Made for Lovin' You,18,2,153,,,,
16,up,U.S.A. for Africa,We Are the World,19,1,127,,,,
17,up,Queen,Bohemian Rhapsody,20,1,154,,,,
18,up,Nickelback,Rockstar (2020 Remaster),21,14,85,,,,
19,up,Queen,Don't Stop Me Now,22,1,150,,,,
20,up,John Mayer,Who Says,23,11,144,,,,
21,up,Dead By April,Losing You,24,6,117,,,,
22,up,AC/DC,Thunderstruck,26,1,140,70,2019-11-17,63,2019-12-08
23,up,Elvis Presley,Suspicious Minds,25,13,138,,,,
24,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],28,16,139,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),27,4,137,,,,
26,up,Led Zeppelin,Stairway to Heaven,29,15,136,,,,
27,up,Sahara Hotnights,Visit to Vienna,30,17,136,,,,
28,up,Disturbed,The Sound of Silence,86,2,137,,,,
29,up,Queen,We Will Rock You,31,1,129,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,125,,,,
31,up,Nickelback,When We Stand Together,33,22,110,,,,
32,up,Anvil,Metal On Metal,34,7,123,,,,
33,up,Tove Styrke,White Light Moment,35,15,122,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,27,120,,,,
35,up,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,120,,,,
36,up,Nickelback,Gotta Be Somebody,39,9,114,,,,
37,up,Metallica,Whiskey In the Jar,97,11,149,,,,
38,up,Sting,Fields of Gold,38,22,111,,,,
39,up,Scorpions,Wind of Change,45,9,110,,,,
40,up,Peps Persson,Oh Boy,40,1,108,,,,
41,up,Kent,Ingen Kunde Röra Oss,42,8,107,,,,
42,down,Queen,We Are the Champions,41,20,103,,,,
43,up,Elvis Presley,In the Ghetto,43,37,82,,,,
44,down,AC/DC,Highway to Hell,17,1,89,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,36,101,,,,
46,up,Europe,The Final Countdown,46,5,83,,,,
47,up,Emmelie de Forest,Only Teardrops,48,10,87,,,,
48,up,Eagles,Hotel California,49,19,83,,,,
49,up,John ME,Love Is My Drug,50,11,86,,,,
50,up,Midnight Oil,Beds Are Burning,69,46,57,,,,
51,-,Sha-Boom,Let's Party,-,29,1,,,,
52,-,The Cramps,Goo Goo Muck,-,52,1,,,,
53,down,Johnossi,Förlist,15,15,3,,,,
54,-,HellRain,Enough Is Enough,-,54,1,,,,
55,-,U2,All Because Of You (Live From Chicago),-,55,1,,,,
56,-,Porcupine Tree,The Sound of Muzak,-,56,1,,,,
57,-,P.Choral,Ocean Vertigo,-,57,1,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,54,45,75,,,,
59,up,Bruce Springsteen,Dancing In the Dark,62,6,70,,,,
60,down,LINKIN PARK,New Divide (One More Light Live),56,44,63,,,,
61,down,Pink Floyd,Wish You Were Here,60,24,40,,,,
62,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,57,48,66,,,,
63,down,Rage Against the Machine,Killing In the Name,55,30,51,,,,
64,down,Bruce Springsteen,The River,47,27,91,,,,
65,down,Volbeat,Still Counting,63,12,53,,,,
66,down,Evanescence,Bring Me To Life,59,42,83,,,,
67,up,Amanda Jenssen,Amarula Tree,81,13,58,,,,
68,down,Metallica,The Unforgiven,61,54,38,,,,
69,down,The Killers,Somebody Told Me,58,57,45,,,,
70,-,Gnarls Barkley,Crazy,-,15,41,,,,
71,up,LINKIN PARK,What I've Done,99,58,51,,,,
72,up,AC/DC,Back In Black,95,3,53,,,,
73,-,Kung Fu Overdrive,Fists of Fury,-,73,1,,,,
74,-,Dimmoln,Rymdturism,-,74,1,,,,
75,-,Gabriella Hansson,I Can See You Now,-,75,1,,,,
76,-,Saint Chaos,Parachute,-,76,1,,,,
77,-,Bloodywood,Zanjeero Se,-,77,1,,,,
78,-,PEOPLE 1,DOGLAND,-,78,1,,,,
79,-,Märvel,Great Man,-,79,1,,,,
80,-,PAX.,Hard to Make a Stand,-,80,1,,,,
81,-,The Destroyers,Clown Slayer,-,81,1,,,,
82,-,Baphomet,Vile Reminiscence,-,82,1,,,,
83,-,The Verve,The Drugs Don't Work,-,83,1,,,,
84,-,Queen Bee,VIOLENCE,-,84,1,,,,
85,-,Daniel Tidwell,Awe of She (Guilty Gear XX),-,85,1,,,,
86,-,Baphomet,Through Deviant Eyes,-,86,1,,,,
87,-,The Rubs,Waste of Time,-,87,1,,,,
88,-,Daniel Tidwell,"Still in the Dark (From ""Guilty Gear XX"")",-,88,1,,,,
89,-,Decapitated & Machine Head,Iconoclast,-,89,1,,,,
90,-,Kissin' Dynamite,No Time to Wonder (Bonus),-,90,1,,,,
91,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,91,1,,,,
92,-,Suti & Mikko Alatalo,Havin Salli,-,92,1,,,,
93,up,The Ting Tings,That's Not My Name,100,59,45,,,,
94,up,Eric Clapton,Tears In Heaven,98,7,45,,,,
95,-,Metallica,The Day That Never Comes,-,19,89,,,,
96,-,Rammstein,Du hast (Remix By Jacob Hellner),-,62,26,,,,
97,-,Volbeat,Maybelline I Hofteholder,-,16,36,,,,
98,-,Nickelback,Burn It to the Ground,-,17,36,,,,
99,-,Fleetwood Mac,Everywhere,-,3,31,,,,
100,-,The Fray,How to Save a Life,-,70,33,,,,
