Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,74,,,,
2,up,Stiftelsen,Vart jag än går,2,1,75,,,,
3,up,Takida,You Learn,3,2,75,,,,
4,up,Erik Grönwall,Higher,4,1,66,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,71,,,,
6,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],6,5,45,,,,
7,up,Jay Smith,Like a Prayer,7,3,62,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,64,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),31,4,54,,,,
10,down,Metallica,Nothing Else Matters,9,3,75,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,72,,,,
12,up,Dead By April,Losing You,24,6,33,,,,
13,down,Kiss,Heaven's On Fire,12,7,70,,,,
14,down,Maia Hirasawa,The Worrying Kind,13,6,71,,,,
15,-,Sabaton,The Royal Guard,-,15,1,,,,
16,down,Stiftelsen,En Annan Värld,15,8,50,,,,
17,up,Queen,Bohemian Rhapsody,18,1,67,,,,
18,up,Metallica,Whiskey In the Jar,20,11,63,,,,
19,up,Metallica,Enter Sandman,19,3,74,,,,
20,up,U.S.A. for Africa,We Are the World,21,1,56,,,,
21,up,Guns N' Roses,Paradise City,22,2,59,,,,
22,up,Queen,Don't Stop Me Now,25,1,63,,,,
23,up,John Mayer,Who Says,23,11,60,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,17,2,67,,,,
25,up,AC/DC,Thunderstruck,26,1,55,70,2019-11-17,63,2019-12-08
26,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,56,,,,
27,up,Robyn,Dancing On My Own (Radio Version),30,7,25,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,15,53,,,,
29,-,Nestor,On the Run,-,29,1,,,,
30,up,Disturbed,The Sound of Silence,32,2,55,,,,
31,down,Sahara Hotnights,Visit to Vienna,29,17,54,,,,
32,up,Dire Straits,Sultans of Swing,33,14,47,,,,
33,up,Elvis Presley,Suspicious Minds,34,13,56,,,,
34,up,Queen,We Will Rock You,35,1,48,,,,
35,up,Nickelback,When We Stand Together,63,22,38,,,,
36,up,Anvil,Metal On Metal,37,7,43,,,,
37,up,Robbie Williams & Pet Shop Boys,She's Madonna,38,27,45,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,53,26,42,,,,
39,up,Nickelback,Gotta Be Somebody,39,9,40,,,,
40,up,Kent,Ingen Kunde Röra Oss,44,8,38,,,,
41,down,Kiss,I Was Made for Lovin' You,16,2,66,,,,
42,-,Kid Rock,All Summer Long,-,4,65,,,,
43,down,Guns N' Roses,November Rain,40,31,40,,,,
44,down,Sting,Fields of Gold,41,22,40,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,27,44,,,,
46,-,Machine Head,My Hands Are Empty,-,46,1,,,,
47,-,Eagles,The Last Resort,-,47,1,,,,
48,-,Neil Young & Graham Nash,Birds (Demo),-,48,1,,,,
49,down,Scorpions,Wind of Change,43,9,39,,,,
50,up,Metallica,The Day That Never Comes,77,19,34,,,,
51,down,Peps Persson,Oh Boy,46,1,36,,,,
52,down,Queen,We Are the Champions,47,20,35,,,,
53,-,Nickelback,Rockstar (2020 Remaster),-,14,17,,,,
54,down,Tove Styrke,White Light Moment,36,15,43,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,45,16,38,,,,
56,down,Elvis Presley,In the Ghetto,55,37,35,,,,
57,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,36,37,,,,
58,down,Emmelie de Forest,Only Teardrops,56,10,28,,,,
59,up,The Proclaimers,I'm Gonna Be (500 Miles),94,11,45,,,,
60,-,Sweet,Action,-,60,1,,,,
61,-,Joel Sahlin,"Thyself Enough (In B Minor) [feat. Jonas Lidholm, Samuel Löfdahl, Ima Baeza Bilgin & André Ferrari]",-,61,1,,,,
62,-,BAD Habit Sweden,All That I Want,-,62,1,,,,
63,-,Newdrive,Haunted House,-,63,1,,,,
64,down,Bruce Springsteen,The River,59,27,31,,,,
65,down,Evanescence,Bring Me To Life,58,42,25,,,,
66,-,Airforce,Band of Brothers (feat. Paul Mario Day),-,66,1,,,,
67,-,Ryley Walker,Shiva With Dustpan,-,67,1,,,,
68,-,Black Honey,Back of the Bar,-,68,1,,,,
69,-,Sabaton,Bismarck,-,41,2,,,,
70,-,Frank Zappa,Dirty Love,-,70,1,,,,
71,-,Alice Cooper,I Got a Line On You,-,71,1,,,,
72,-,Ryan Adams,Dreaming You Backwards,-,72,1,,,,
73,-,Soulfly,Soulfly XI,-,73,1,,,,
74,-,Kiss,Strutter,-,74,1,,,,
75,-,John Mellencamp,Under the Boardwalk,-,75,1,,,,
76,-,Chevelle,Panic Prone,-,76,1,,,,
77,-,Jerry Lee Lewis,Blueberry Hill,-,77,1,,,,
78,-,Robyn,Hang With Me (Acoustic Version),-,46,15,,,,
79,-,Kiss,Uh! All Night,-,79,1,,,,
80,-,Wig Wam,Do Ya Wanna Taste It,-,54,1,,,,
81,-,HUGORM,TRÆMAND,-,81,1,,,,
82,-,Chevelle,Get Some,-,82,1,,,,
83,-,Queen,Good Old-Fashioned Lover Boy,-,83,1,,,,
84,-,Ulf Lundell,Baby om morgonen (Live),-,84,1,,,,
85,-,The Rolling Stones,Honky Tonk Woman (Live),-,85,1,,,,
86,-,Sabaton,In Flanders Fields (Soundtrack Version),-,86,1,,,,
87,-,Odessia,The Sickness,-,87,1,,,,
88,-,Iron Maiden,Brave New World,-,88,1,,,,
89,-,Maim,The Judas Cradle,-,89,1,,,,
90,-,Motionless In White,Soft,-,90,1,,,,
91,-,Hypocrisy,Destroyed,-,91,1,,,,
92,down,Dire Straits,Brothers In Arms,57,48,30,,,,
93,down,AC/DC,Highway to Hell,81,1,27,,,,
94,down,Eagles,Hotel California,82,19,33,,,,
95,down,John ME,Love Is My Drug,62,11,30,,,,
96,down,LINKIN PARK,New Divide (One More Light Live),87,44,16,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,93,45,27,,,,
98,down,Bruce Springsteen,I'm on Fire,84,16,22,,,,
99,down,Bruce Springsteen,Dancing In the Dark,95,6,26,,,,
100,down,Midnight Oil,Beds Are Burning,83,46,19,,,,
