Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,234,,,,
2,up,AC/DC,Thunderstruck,6,1,214,70,2019-11-17,63,2019-12-08
3,up,Erik Grönwall,Higher,3,1,226,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,232,,,,
5,up,Jay Smith,Like a Prayer,5,3,215,,,,
6,up,Amanda Jenssen,Do You Love Me,22,3,219,,,,
7,up,Kid Rock,All Summer Long,23,4,208,,,,
8,down,Disturbed,The Sound of Silence,7,2,208,,,,
9,down,Anvil,Metal On Metal,8,7,197,,,,
10,up,Nickelback,Gotta Be Somebody,11,9,184,,,,
11,down,AC/DC,Highway to Hell,10,1,161,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,178,,,,
13,up,Europe,The Final Countdown,13,5,153,,,,
14,up,Emmelie de Forest,Only Teardrops,14,10,157,,,,
15,up,John ME,Love Is My Drug,15,11,157,,,,
16,up,AC/DC,Back In Black,16,3,119,,,,
17,up,Amanda Jenssen,Amarula Tree,17,13,129,,,,
18,up,Tove Styrke,White Light Moment,18,15,193,,,,
19,up,Patti Smith Group,Because the Night,28,14,108,,,,
20,down,Volbeat,Maybelline I Hofteholder,19,16,104,,,,
21,down,Nickelback,If Today Was Your Last Day,20,18,98,,,,
22,-,Stiftelsen,Gottsunda,-,22,1,,,,
23,up,The Sounds,Living In America,29,20,71,,,,
24,down,Calle Kristiansson,Walking In Memphis,21,19,82,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,21,5,,,,
26,-,Scorpions,Pictured Life (Remastered 2023),-,26,1,,,,
27,-,The Police,Shambelle,-,27,1,,,,
28,-,Jerry Williams,It Started With a Love Affair,-,28,1,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,6,,,,
30,down,Johnossi,San Antonio,25,25,2,,,,
31,-,Shaka Ponk,Twisted Mind (2020),-,31,1,,,,
32,-,Black Sabbath,Headless Cross (2024 Remaster),-,32,1,,,,
33,-,Joakim Arnell,Peppe's Rock,-,33,1,,,,
34,-,Black Sabbath,Devil & Daughter (2024 Remaster),-,34,1,,,,
35,-,The Kinks,Big Black Smoke (Mono Mix),-,35,1,,,,
36,-,Belarus Beaver,Bävulen,-,36,1,,,,
37,-,Gerry Rafferty,Precious Memories,-,37,1,,,,
38,-,LUCIFER,I Would Follow You Babe (Mystic Festival Anthem 2024) [feat. Joakim Nilsson],-,38,1,,,,
39,-,Scorpions,Catch Your Train,-,39,1,,,,
40,-,Pekka Ruuska,Päivien Sävel,-,40,1,,,,
41,-,Mumiy Troll,Контрабанды,-,41,1,,,,
42,-,Belarus Beaver,Mutated Beaver Moose,-,42,1,,,,
43,-,The Saints,Blown Away,-,43,1,,,,
44,-,Gruvknegarn,Norrlandsvisan,-,44,1,,,,
45,-,Scorpions,Pictured Life (Live) [2015 - Remaster],-,45,1,,,,
46,-,Saint Chaos & Sam Tinnesz,Walk,-,46,2,,,,
47,-,Inspiral Carpets,Generations,-,47,1,,,,
48,-,Cliff Richard,Give a Little Bit More,-,48,1,,,,
49,-,Large Plants,District Messenger,-,49,1,,,,
50,-,Saint Chaos,Blind Spot,-,50,1,,,,
51,-,Saint Chaos,Kick,-,51,1,,,,
52,-,The Cog is Dead,The Winged Warrior,-,52,1,,,,
53,-,GAUPA,Exoskeleton,-,53,1,,,,
54,-,Ebba Bergkvist & The Flat Tire Band,Liam's Basement,-,54,1,,,,
55,-,The Cog is Dead,Breakfast in America,-,55,1,,,,
56,-,The Cog is Dead,Believer,-,56,1,,,,
57,-,Tanith,Citadel (Galantia Pt. 1),-,57,1,,,,
58,-,Pop Evil,Flawed,-,58,1,,,,
