Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,167,,,,
2,up,Stiftelsen,Vart jag än går,2,1,166,,,,
3,up,Takida,You Learn,3,2,167,,,,
4,up,Erik Grönwall,Higher,5,1,156,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,162,,,,
6,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,5,106,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,152,,,,
8,up,Sahara Hotnights,Cheek to Cheek,8,5,164,,,,
9,up,Maia Hirasawa,The Worrying Kind,12,6,161,,,,
10,up,Kiss,Heaven's On Fire,11,7,162,,,,
11,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,11,1,,,,
12,up,The White Stripes,Seven Nation Army,19,11,5,,,,
13,up,Kiss,I Was Made for Lovin' You,18,2,157,,,,
14,up,Johnossi,What's the Point,17,6,14,,,,
15,up,John Mayer,Who Says,20,11,148,,,,
16,up,AC/DC,Thunderstruck,22,1,144,70,2019-11-17,63,2019-12-08
17,up,Dead By April,Losing You,21,6,121,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,143,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),26,4,141,,,,
20,down,Metallica,Whiskey In the Jar,16,11,153,,,,
21,up,Sahara Hotnights,Visit to Vienna,27,17,140,,,,
22,up,Disturbed,The Sound of Silence,28,2,141,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,129,,,,
24,down,Metallica,Nothing Else Matters,13,3,71,,,,
25,up,Nickelback,When We Stand Together,34,22,114,,,,
26,up,Elvis Presley,Suspicious Minds,30,13,142,,,,
27,up,Anvil,Metal On Metal,35,7,127,,,,
28,-,Anna Stadling,I varje andetag,-,28,1,,,,
29,up,Led Zeppelin,Stairway to Heaven,46,15,140,,,,
30,up,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,124,,,,
31,down,Queen,Don't Stop Me Now,14,1,154,,,,
32,down,Queen,Bohemian Rhapsody,15,1,158,,,,
33,down,Metallica,Enter Sandman,24,4,71,,,,
34,up,Scorpions,Wind of Change,47,9,114,,,,
35,down,Stiftelsen,En Annan Värld,10,8,122,,,,
36,up,Nickelback,Gotta Be Somebody,42,9,118,,,,
37,up,Peps Persson,Oh Boy,43,1,112,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,27,124,,,,
39,up,Sting,Fields of Gold,51,22,115,,,,
40,down,Queen,We Will Rock You,29,1,133,,,,
41,-,Noah & The Whale,Hold My Hand As I'm Lowered,-,41,1,,,,
42,-,The Michael Schenker Group,Sail the Darkness,-,42,1,,,,
43,-,In Flames,Meet Your Maker,-,43,1,,,,
44,-,LEVARA,Automatic,-,44,1,,,,
45,up,Nickelback,Rockstar (2020 Remaster),61,14,89,,,,
46,up,Kent,Ingen Kunde Röra Oss,52,8,111,,,,
47,-,Feuerschwanz,I See Fire,-,47,2,,,,
48,-,Haste the Day,Resolve,-,48,1,,,,
49,-,Amorante,Leihoa (feat. Mice),-,49,1,,,,
50,-,Rammstein,ICH WILL (LIVE),-,50,1,,,,
51,-,Andy and the Rockets,I'll Be There for You,-,51,1,,,,
52,-,The Michael Schenker Group,Desert Song,-,52,1,,,,
53,-,Dead By April,Lost,-,53,1,,,,
54,-,Alaitz & Maider Zabalegi,Ez dizut esango,-,54,1,,,,
55,-,Rabea Massaad & Plini,Giving 6,-,55,1,,,,
56,-,Liv Sin,Devil's Plaything,-,36,1,,,,
57,-,Motörhead,Whiplash,-,57,1,,,,
58,-,Lee Ritenour,Voices,-,58,1,,,,
59,up,Whitesnake,Here I Go Again '87 (2003 Remaster),86,36,105,,,,
60,up,Bruce Springsteen,The River,96,27,94,,,,
61,down,AC/DC,Highway to Hell,56,1,93,,,,
62,-,Dead By April,More Than Yesterday,-,62,1,,,,
63,-,Mikel Laboa,"Oroitzen zaitudanean, ama",-,63,1,,,,
64,-,Melodicka Bros,Every Breath You Take (Way Too Creepy),-,64,1,,,,
65,-,The Quireboys,Dancing in Paris,-,65,1,,,,
66,-,The Dahmers,Brain Spiders,-,66,1,,,,
67,-,Motörhead,Rockaway Beach,-,67,1,,,,
68,-,Motörhead,Jumpin' Jack Flash,-,68,1,,,,
69,-,Blue Öyster Cult,(Don't Fear) The Reaper (Live),-,69,1,,,,
70,-,Iron Maiden,Brave New World (Live),-,70,1,,,,
71,-,Eñaut Elorrieta,Tren luzea (feat. Kaabestri String Ensemble),-,71,1,,,,
72,-,The Quireboys,Feels Like a Long Time,-,72,1,,,,
73,-,Iron Maiden,Wrathchild (Live),-,73,1,,,,
74,-,Nutz,Loser,-,74,1,,,,
75,-,Motörhead,Starstruck,-,75,1,,,,
76,-,The Quireboys,This Is It,-,76,1,,,,
77,-,Xendarineko ahizpak,Hegazti errariak,-,77,1,,,,
78,-,Fu Manchu,Wiz Kid,-,78,1,,,,
79,-,The Quireboys,Eve of the Summertime,-,79,1,,,,
80,-,Trubbel,Inget har hänt sedan sjuttiosju,-,80,1,,,,
81,-,HIM,The 9th Circle,-,81,1,,,,
82,-,David Zollo,Recognize Me,-,82,1,,,,
83,-,3 Hürel,Anadolu Dansı,-,83,1,,,,
84,-,Sonata Arctica,Take One Breath,-,84,1,,,,
85,-,Blue Öyster Cult,(Don't Fear) The Reaper (Live),-,85,1,,,,
86,-,Rammstein,HAIFISCH (LIVE),-,86,1,,,,
87,-,Hjelle,Du borde vara tacksam,-,87,1,,,,
88,-,David Zollo,I'll Fly Away from You,-,88,1,,,,
89,-,Angantyr,Råddenskab i sortenmuld,-,89,1,,,,
90,-,David Zollo,Elizabeth Smiles,-,90,1,,,,
91,-,David Zollo & The Body Electric,Out of the Cradle (Endlessly Rocking),-,91,1,,,,
92,-,Styx,Suite Madame Blue,-,92,1,,,,
93,down,Queen,We Are the Champions,45,20,107,,,,
94,-,The Tubes,What Do You Want From Life,-,94,1,,,,
95,-,David Zollo & The Body Electric,For Hire,-,95,1,,,,
96,-,Atreyu,Insatiable,-,96,1,,,,
97,down,Europe,The Final Countdown,95,5,87,,,,
98,down,Metallica,The Day That Never Comes,44,19,92,,,,
99,down,Evanescence,Bring Me To Life,97,42,87,,,,
100,down,Emmelie de Forest,Only Teardrops,98,10,91,,,,
