Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,236,,,,
2,up,Erik Grönwall,Higher,2,1,228,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,234,,,,
4,up,Amanda Jenssen,Do You Love Me,4,3,221,,,,
5,up,Kid Rock,All Summer Long,5,4,210,,,,
6,up,U.S.A. for Africa,We Are the World,16,1,197,,,,
7,down,AC/DC,Thunderstruck,6,1,216,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,7,2,210,,,,
9,down,Anvil,Metal On Metal,8,7,199,,,,
10,down,AC/DC,Highway to Hell,9,1,163,,,,
11,down,Kent,Ingen Kunde Röra Oss,10,8,180,,,,
12,down,Europe,The Final Countdown,11,5,155,,,,
13,down,Emmelie de Forest,Only Teardrops,12,10,159,,,,
14,down,John ME,Love Is My Drug,13,11,159,,,,
15,down,AC/DC,Back In Black,14,3,121,,,,
16,up,Volbeat,Still Counting,21,12,118,,,,
17,-,Indochine,Le chant des cygnes,-,17,1,,,,
18,down,Amanda Jenssen,Amarula Tree,15,13,131,,,,
19,up,Gnarls Barkley,Crazy,22,15,99,,,,
20,down,Tove Styrke,White Light Moment,17,15,195,,,,
21,down,Volbeat,Maybelline I Hofteholder,18,16,106,,,,
22,up,Nickelback,Burn It to the Ground,32,17,98,,,,
23,up,Nickelback,If Today Was Your Last Day,34,18,100,,,,
24,down,Calle Kristiansson,Walking In Memphis,19,19,84,,,,
25,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",35,22,42,,,,
26,down,Nickelback,Gotta Be Somebody,23,9,186,,,,
27,-,Amaranthe,Stay a Little While,-,27,1,,,,
28,-,Sea Oleena,Portugal (A Lift),-,28,1,,,,
29,-,Lynyrd Skynyrd,Searching,-,29,1,,,,
30,-,Falconer,Bland Sump Och Dy,-,30,1,,,,
31,-,Those Damn Crows,Let's Go Psycho!,-,31,1,,,,
32,-,Gary Moore,Over the Hills and Far Away,-,32,1,,,,
33,-,Mustasch,Lost in Control,-,33,1,,,,
34,-,Kenneth & The Knutters,du åker Inte hem ikväll,-,34,1,,,,
35,-,Tim Montana,Shut Me Out,-,35,1,,,,
36,-,Jeries Babish,Toufan,-,36,1,,,,
37,-,LIVE,Overcome,-,37,1,,,,
