Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,226,,,,
2,up,Erik Grönwall,Higher,24,1,217,,,,
3,down,Idol Allstars 2010,All I Need Is You,2,2,223,,,,
4,up,Jay Smith,Like a Prayer,26,3,206,,,,
5,down,Amanda Jenssen,Do You Love Me,3,3,212,,,,
6,down,Kid Rock,All Summer Long,4,4,201,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,187,,,,
8,down,Disturbed,The Sound of Silence,7,2,199,,,,
9,down,Anvil,Metal On Metal,8,7,188,,,,
10,down,Nickelback,Gotta Be Somebody,9,9,176,,,,
11,down,Kent,Ingen Kunde Röra Oss,10,8,169,,,,
12,down,AC/DC,Highway to Hell,11,1,152,,,,
13,down,Europe,The Final Countdown,12,5,144,,,,
14,down,Daughtry,Pieces,5,5,2,,,,
15,down,Emmelie de Forest,Only Teardrops,13,10,148,,,,
16,down,John ME,Love Is My Drug,14,11,148,,,,
17,down,AC/DC,Back In Black,15,3,110,,,,
18,up,Volbeat,Still Counting,30,12,108,,,,
19,down,Amanda Jenssen,Amarula Tree,16,13,120,,,,
20,down,Tove Styrke,White Light Moment,17,15,184,,,,
21,up,AC/DC,Thunderstruck,28,1,205,70,2019-11-17,63,2019-12-08
22,down,Patti Smith Group,Because the Night,18,14,104,,,,
23,down,Volbeat,Maybelline I Hofteholder,19,16,95,,,,
24,up,Nickelback,Burn It to the Ground,29,17,88,,,,
25,down,Nickelback,If Today Was Your Last Day,22,18,89,,,,
26,down,The Sounds,Living In America,21,20,64,,,,
27,down,Calle Kristiansson,Walking In Memphis,23,19,73,,,,
28,-,Gnarls Barkley,Crazy,-,15,89,,,,
29,down,Freedom,This Is Gonna Hurt,20,20,2,,,,
30,down,Music Inspired by & Lunatic Soul,Swaróg,25,25,2,,,,
31,down,Gary Moore,Strangers In the Darkness,27,27,2,,,,
32,-,Bengt Pellsäter,Cold As Ice,-,32,1,,,,
33,-,Dead By April,My Light,-,33,1,,,,
34,-,Solution,Down Hearted,-,34,1,,,,
35,-,Yngwie Malmsteen,Flamenco Diablo,-,35,1,,,,
36,-,Queen,"Bohemian Rhapsody (Reprise / Live At the Hammersmith Odeon, London / 1975)",-,36,1,,,,
37,-,Amaranthe,The Catalyst,-,37,1,,,,
38,-,Yngwie Malmsteen,Treasure from the East,-,38,1,,,,
39,-,Kings of Leon,The Bucket,-,39,1,,,,
40,-,Kra,mutakuto mutakuto,-,40,1,,,,
41,-,Yngwie Malmsteen,Staffan (Var En Stalledräng),-,41,1,,,,
42,-,"Marco Prati, Luigi Scialdone & Daniele Benati",Carolina,-,42,1,,,,
43,-,Boris,Long Tall Sally,-,43,1,,,,
44,-,THE BLACK SWAN,MUSHIGOE,-,44,1,,,,
45,-,THE BLACK SWAN,The Hopeless,-,45,1,,,,
46,-,T-Cats,Toms E.B.,-,46,1,,,,
47,-,Yngwie Malmsteen,Broken Glass,-,47,1,,,,
48,-,PelleK,"Voracity (From ""Overlord III"")",-,48,1,,,,
49,-,PelleK,"Red Swan (From ""Attack on Titan"")",-,49,1,,,,
50,-,Boris,Blue Suede Shoes,-,50,1,,,,
51,-,PelleK,"Peace Sign (From ""Boku no Hero Academia"")",-,51,1,,,,
52,-,PelleK,"Make My Story (From ""My Hero Academia"")",-,52,1,,,,
53,-,Drifters,Låt oss kasta loss,-,53,1,,,,
