Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,8,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,81,,,,
3,down,Stiftelsen,Vart jag än går,2,1,82,,,,
4,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
5,down,Takida,You Learn,3,2,82,,,,
6,up,Metallica,Nothing Else Matters,7,3,82,,,,
7,up,Erik Grönwall,Higher,17,1,70,,,,
8,down,Idol Allstars 2010,All I Need Is You,4,2,77,,,,
9,down,Jay Smith,Like a Prayer,5,3,69,,,,
10,down,Amanda Jenssen,Do You Love Me,6,3,71,,,,
11,up,Metallica,Enter Sandman,13,3,81,,,,
12,down,Sahara Hotnights,Cheek to Cheek,10,5,79,,,,
13,up,Robyn,Dancing On My Own (Radio Version),35,7,32,,,,
14,down,Maia Hirasawa,The Worrying Kind,11,6,77,,,,
15,down,Kiss,Heaven's On Fire,12,7,77,,,,
16,down,Kiss,I Was Made for Lovin' You,14,2,72,,,,
17,up,Metallica,Whiskey In the Jar,20,11,69,,,,
18,down,Guns N' Roses,Paradise City,15,2,64,,,,
19,down,John Mayer,Who Says,16,11,65,,,,
20,up,Dead By April,Losing You,23,6,38,,,,
21,up,Elvis Presley,Suspicious Minds,37,13,61,,,,
22,up,AC/DC,Thunderstruck,24,1,60,70,2019-11-17,63,2019-12-08
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,61,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,15,58,,,,
25,up,Sahara Hotnights,Visit to Vienna,28,17,59,,,,
26,down,Queen,Bohemian Rhapsody,19,1,73,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),65,4,59,,,,
28,up,Disturbed,The Sound of Silence,39,2,60,,,,
29,down,Queen,Don't Stop Me Now,22,1,69,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),97,11,50,,,,
31,up,Anvil,Metal On Metal,99,7,48,,,,
32,up,Tove Styrke,White Light Moment,100,15,47,,,,
33,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,48,,,,
34,-,Nickelback,Gotta Be Somebody,-,9,43,,,,
35,-,Sting,Fields of Gold,-,22,43,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,18,2,73,,,,
37,-,Scorpions,Wind of Change,-,9,42,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,47,,,,
39,-,Queen,We Will Rock You,-,1,52,,,,
40,-,Laurenne / Louhimo,Bitch Fire,-,40,1,,,,
41,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
42,-,Kent,Ingen Kunde Röra Oss,-,8,41,,,,
43,-,Peps Persson,Oh Boy,-,1,40,,,,
44,-,Bruce Springsteen,The River,-,27,33,,,,
45,-,Emmelie de Forest,Only Teardrops,-,10,29,,,,
46,-,Europe,The Final Countdown,-,5,26,,,,
47,-,Guns N' Roses,November Rain,-,31,43,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,45,,,,
49,-,Queen,We Are the Champions,-,20,38,,,,
50,-,AC/DC,Highway to Hell,-,1,29,,,,
51,-,Eagles,Hotel California,-,19,34,,,,
52,-,Evanescence,Bring Me To Life,-,42,27,,,,
53,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],9,5,50,,,,
54,up,Nickelback,When We Stand Together,98,22,42,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,41,,,,
56,-,Jerry Williams,Vintersaga,-,15,3,,,,
57,-,Elvis Presley,Love Me Tender,-,8,2,,,,
58,down,Kid Rock,All Summer Long,36,4,72,,,,
59,-,With Confidence,Big Cat Judgement Day,-,59,1,,,,
60,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,60,1,,,,
61,-,Cream,Born Under a Bad Sign,-,61,1,,,,
62,-,Creedence Clearwater Revival,The Midnight Special,-,48,1,,,,
63,-,The Rolling Stones,19th Nervous Breakdown,-,63,1,,,,
64,-,Måneskin,LA PAURA DEL BUIO,-,64,1,,,,
65,-,The Posies,I May Hate You Sometimes,-,65,1,,,,
66,-,Måneskin,CORALINE,-,57,1,,,,
67,-,Pelargonia,Hero of War,-,67,1,,,,
68,down,Lordi,Hard Rock Hallelujah,21,12,51,,,,
69,down,Metallica,The Day That Never Comes,38,19,37,,,,
70,-,Duane Eddy,Rebel Rouser,-,70,1,,,,
71,-,Lilith Czar,Unholy,-,71,1,,,,
72,-,Eluveitie,Deathwalker,-,72,1,,,,
73,-,Texas,Look What You've Done,-,73,1,,,,
74,-,Belphegor,The Devil's Son,-,74,1,,,,
75,-,John ME,Love Is My Drug,-,11,31,,,,
76,-,Zeal & Ardor,Stranger Fruit,-,76,1,,,,
77,-,Ringo Starr,Vertical Man,-,77,1,,,,
78,-,Wild Rooster,Alright To Night,-,78,1,,,,
79,-,Lilith Czar,Edge of Seventeen,-,79,1,,,,
80,-,塚本 功,Shiosai,-,80,1,,,,
81,-,Bruce Springsteen,Streets of Philadelphia,-,45,28,,,,
82,-,Bruce Springsteen,I'm on Fire,-,16,23,,,,
83,-,LINKIN PARK,New Divide (One More Light Live),-,44,17,,,,
84,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,84,1,,,,
85,-,Songkran,รักกินไม่ได้,-,85,1,,,,
86,-,Doyle Bramhall II,Be Here Now (feat. Susan Tedeschi and Derek Trucks),-,86,1,,,,
87,-,Midnight Oil,Beds Are Burning,-,46,20,,,,
88,-,Chuck Berry,Guitar Boogie (Instrumental),-,88,1,,,,
89,-,Lou Reed,White Light / White Heat (Live),-,89,1,,,,
90,-,Chuck Berry,Rockin' At the Philharmonic (Instrumental),-,90,1,,,,
91,-,Robyn,Hang With Me (Acoustic Version),-,46,18,,,,
92,down,Stiftelsen,En Annan Värld,26,8,55,,,,
93,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,24,,,,
94,-,Nickelback,Rockstar (2020 Remaster),-,14,22,,,,
95,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,39,,,,
96,-,Metallica,The Unforgiven,-,27,24,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,6,27,,,,
98,-,Rammstein,Du hast,-,36,19,,,,
99,-,Amanda Jenssen,Amarula Tree,-,13,19,,,,
100,-,Volbeat,Still Counting,-,12,14,,,,
