Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,125,,,,
2,up,Stiftelsen,Vart jag än går,2,1,126,,,,
3,up,Takida,You Learn,3,2,126,,,,
4,up,Erik Grönwall,Higher,4,1,114,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,120,,,,
6,up,Metallica,Nothing Else Matters,20,3,30,,,,
7,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],7,5,76,,,,
8,up,Jay Smith,Like a Prayer,8,3,109,,,,
9,up,Amanda Jenssen,Do You Love Me,9,3,112,,,,
10,up,Maia Hirasawa,The Worrying Kind,10,6,121,,,,
11,up,Kid Rock,All Summer Long,11,4,112,,,,
12,up,Sahara Hotnights,Cheek to Cheek,12,5,123,,,,
13,up,Kiss,Heaven's On Fire,14,7,121,,,,
14,up,Stiftelsen,En Annan Värld,22,8,87,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,116,,,,
16,up,Mötley Crüe,Kickstart My Heart,72,15,3,,,,
17,up,Queen,We Will Rock You,30,1,94,,,,
18,-,System Of A Down,Chop Suey!,-,18,1,,,,
19,-,HAIM,My Song 5,-,19,1,,,,
20,-,Godsmack,Good Day to Die,-,20,1,,,,
21,-,Genesis,Hold On My Heart (Live In Hannover),-,21,1,,,,
22,-,Volbeat,For Evigt (feat. Johan Olsen),-,19,4,,,,
23,up,Metallica,Enter Sandman,36,4,30,,,,
24,down,Queen,Bohemian Rhapsody,5,1,117,,,,
25,-,New Alliance,Close To You,-,25,1,,,,
26,-,Accept,Teutonic Terror,-,26,1,,,,
27,up,Lillasyster,Till Our Days Are Over,52,1,6,,,,
28,-,Saxon,Man & Machine,-,28,1,,,,
29,-,Falkenbach,Sunnavend,-,29,1,,,,
30,-,Motörhead,We are Motörhead,-,30,1,,,,
31,-,Urge Overkill,Sister Havana,-,31,1,,,,
32,-,Sabaton,Christmas Truce,-,6,6,,,,
33,-,Little Beards,Blood Diamonds (Lovelock Remix),-,33,1,,,,
34,-,Hällas,Earl's Theme,-,34,1,,,,
35,-,Don Covay,Take This Hurt off Me,-,35,1,,,,
36,-,Saga,Humble Stance (Live),-,36,1,,,,
37,-,Cream,"Crossroads (Live At Oakland Coliseum Arena, California / 1968)",-,37,1,,,,
