Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,159,,,,
3,down,Stiftelsen,Vart jag än går,2,1,158,,,,
4,down,Takida,You Learn,3,2,159,,,,
5,down,Erik Grönwall,Higher,4,1,148,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,154,,,,
7,down,Jay Smith,Like a Prayer,6,3,141,,,,
8,down,Amanda Jenssen,Do You Love Me,7,3,144,,,,
9,down,Metallica,Nothing Else Matters,8,3,63,,,,
10,down,Kid Rock,All Summer Long,9,4,142,,,,
11,down,Sahara Hotnights,Cheek to Cheek,10,5,156,,,,
12,down,Kiss,Heaven's On Fire,11,7,154,,,,
13,down,Stiftelsen,En Annan Värld,12,8,114,,,,
14,up,Maia Hirasawa,The Worrying Kind,14,6,153,,,,
15,down,Metallica,Enter Sandman,13,4,63,,,,
16,down,Kiss,I Was Made for Lovin' You,15,2,149,,,,
17,up,Metallica,Whiskey In the Jar,22,11,145,,,,
18,up,John Mayer,Who Says,18,11,140,,,,
19,up,Dead By April,Losing You,19,6,113,,,,
20,up,Elvis Presley,Suspicious Minds,20,13,134,,,,
21,up,AC/DC,Thunderstruck,21,1,136,70,2019-11-17,63,2019-12-08
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,135,,,,
23,up,Metallica,The Day That Never Comes,65,19,88,,,,
24,down,Queen,Bohemian Rhapsody,16,1,150,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),23,4,133,,,,
26,down,Led Zeppelin,Stairway to Heaven,25,15,132,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,123,,,,
28,down,Disturbed,The Sound of Silence,26,2,134,,,,
29,down,Sahara Hotnights,Visit to Vienna,27,17,132,,,,
30,up,Nickelback,When We Stand Together,30,22,106,,,,
31,up,Anvil,Metal On Metal,31,7,119,,,,
32,up,Tove Styrke,White Light Moment,32,15,118,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,27,116,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,116,,,,
35,up,Nickelback,Gotta Be Somebody,35,9,110,,,,
36,down,Queen,Don't Stop Me Now,17,1,146,,,,
37,-,Johnossi,What's the Point,-,6,7,,,,
38,down,Sting,Fields of Gold,36,22,107,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),29,11,121,,,,
40,up,Peps Persson,Oh Boy,50,1,104,,,,
41,up,Kent,Ingen Kunde Röra Oss,45,8,103,,,,
42,up,Whitesnake,Here I Go Again '87 (2003 Remaster),46,36,97,,,,
43,up,Europe,The Final Countdown,47,5,79,,,,
44,-,Fleetwood Mac,Everywhere,-,3,29,,,,
45,up,AC/DC,Highway to Hell,49,1,85,,,,
46,up,Eagles,Hotel California,48,19,79,,,,
47,up,Evanescence,Bring Me To Life,83,42,79,,,,
48,up,Emmelie de Forest,Only Teardrops,64,10,83,,,,
49,down,Queen,We Will Rock You,28,1,125,,,,
50,down,Scorpions,Wind of Change,37,9,106,,,,
51,-,Johnossi,Heroes,-,4,1,,,,
52,up,John ME,Love Is My Drug,100,11,82,,,,
53,down,Bruce Springsteen,The River,51,27,87,,,,
54,-,Midnight Oil,Beds Are Burning,-,46,54,,,,
55,down,Queen,We Are the Champions,44,20,99,,,,
56,-,Bruce Springsteen,Streets of Philadelphia,-,45,71,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,6,66,,,,
58,-,LINKIN PARK,New Divide (One More Light Live),-,44,59,,,,
59,-,Elephant Stone,Sally Go Round the Sun,-,59,1,,,,
60,-,Magnum,How Far Jerusalem,-,60,1,,,,
61,-,Eric Burdon & The Animals,Paint It Black,-,61,1,,,,
62,-,Slender Pale,Dead and Gone to You,-,62,1,,,,
63,-,Jimi Jamison,Alive,-,63,1,,,,
64,-,Eclipse,"Lovin',Touchin',Squeezin'",-,64,1,,,,
65,-,Pink Floyd,Wish You Were Here,-,24,36,,,,
66,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,62,,,,
67,-,Volbeat,Still Counting,-,12,49,,,,
68,-,Black Sabbath,Born to Lose (Alternative Studio Recording),-,68,1,,,,
69,-,Magnum,Two Hearts,-,69,1,,,,
70,-,Soundgarden,Black Hole Sun,-,70,1,,,,
71,-,Blue Öyster Cult,Don't Fear the Reaper (Live),-,71,1,,,,
72,-,Eddie Money,Baby Hold On,-,72,1,,,,
73,-,Magnum,Endless Love,-,73,1,,,,
74,-,Rogers,"Komm, wir sterben aus",-,74,1,,,,
75,-,Black Sabbath,Hard Life to Love (Alternative Studio Recording),-,75,1,,,,
76,-,The Beatles,Doctor Robert,-,76,1,,,,
77,-,Black Sabbath,Eternal Idol (Alternative Studio Recording),-,77,1,,,,
78,-,Magnum,All England's Eyes,-,78,1,,,,
79,-,Gitkin,Chichala,-,79,1,,,,
80,-,Bruce Springsteen,I'm on Fire,-,16,64,,,,
81,-,Elvis Presley,In the Ghetto,-,37,78,,,,
82,-,Willkuer,Heimspiel,-,82,1,,,,
83,-,Pimplerz,Två,-,83,1,,,,
84,-,Metallica,The Unforgiven,-,54,34,,,,
85,-,Willkuer,Alles schon gehört,-,85,1,,,,
86,-,Pimplerz,Kaffegök i Maj-Britts Kök,-,86,1,,,,
87,-,Willkuer,Bevor hier alles hochgeht,-,87,1,,,,
88,-,Brannon,The Living Years,-,88,1,,,,
89,-,Blasters,Marie Marie,-,89,1,,,,
90,-,Soundgarden,4th of July,-,90,1,,,,
91,-,Jerry Garcia,Let's Spend the Night Together,-,91,1,,,,
92,-,Amanda Jenssen,Amarula Tree,-,13,54,,,,
93,-,Eric Clapton,Tears In Heaven,-,7,41,,,,
94,-,AC/DC,Back In Black,-,3,49,,,,
95,-,LINKIN PARK,What I've Done,-,58,47,,,,
96,-,Gnarls Barkley,Crazy,-,15,39,,,,
97,-,The Killers,Somebody Told Me,-,57,41,,,,
98,-,The Ting Tings,That's Not My Name,-,59,41,,,,
99,-,Rammstein,Du hast (Remix By Jacob Hellner),-,62,23,,,,
100,-,Patti Smith Group,Because the Night,-,14,46,,,,
