Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,154,,,,
2,up,Stiftelsen,Vart jag än går,2,1,153,,,,
3,up,Takida,You Learn,3,2,154,,,,
4,up,Erik Grönwall,Higher,4,1,143,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,149,,,,
6,up,Jay Smith,Like a Prayer,6,3,136,,,,
7,up,Amanda Jenssen,Do You Love Me,7,3,139,,,,
8,up,Kid Rock,All Summer Long,9,4,137,,,,
9,down,Metallica,Nothing Else Matters,8,3,58,,,,
10,up,Sahara Hotnights,Cheek to Cheek,10,5,151,,,,
11,up,Kiss,Heaven's On Fire,12,7,149,,,,
12,up,Stiftelsen,En Annan Värld,14,8,109,,,,
13,down,Maia Hirasawa,The Worrying Kind,11,6,148,,,,
14,-,Koala Bar,Pas de Bourrée,-,14,1,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,144,,,,
16,-,Bruce Springsteen,Nightshift,-,16,2,,,,
17,up,Queen,Bohemian Rhapsody,17,1,145,,,,
18,up,Queen,Don't Stop Me Now,18,1,141,,,,
19,down,Metallica,Enter Sandman,16,4,58,,,,
20,down,Metallica,Whiskey In the Jar,19,11,140,,,,
21,down,U.S.A. for Africa,We Are the World,20,1,120,,,,
22,down,Johnossi,What's the Point,21,6,3,,,,
23,-,Bruce Springsteen,Don't Play That Song,-,23,1,,,,
24,down,John Mayer,Who Says,22,11,135,,,,
25,down,Dead By April,Losing You,24,6,108,,,,
26,down,AC/DC,Thunderstruck,23,1,131,70,2019-11-17,63,2019-12-08
27,up,The Beatles,Here Comes the Sun (2019 Mix),28,4,128,,,,
28,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,130,,,,
29,down,Led Zeppelin,Stairway to Heaven,26,15,127,,,,
30,down,Disturbed,The Sound of Silence,27,2,129,,,,
31,down,Sahara Hotnights,Visit to Vienna,29,17,127,,,,
32,down,Queen,We Will Rock You,31,1,120,,,,
33,-,Andy Taylor,Man's a Wolf to a Man,-,33,1,,,,
34,down,Elvis Presley,Suspicious Minds,32,13,129,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),30,11,116,,,,
36,-,AC/DC,Back In Black,-,3,48,,,,
37,-,The Ventures,Batman Theme (Rerecorded),-,37,1,,,,
38,-,Chicago,If You Leave Me Now,-,38,1,,,,
39,down,Nickelback,When We Stand Together,33,22,102,,,,
40,down,Anvil,Metal On Metal,34,7,115,,,,
41,down,Tove Styrke,White Light Moment,35,15,114,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,27,112,,,,
43,up,Peps Persson,Oh Boy,52,1,100,,,,
44,down,Kent,Ingen Kunde Röra Oss,38,8,99,,,,
45,down,Queen,We Are the Champions,39,20,95,,,,
46,down,Europe,The Final Countdown,40,5,76,,,,
47,down,AC/DC,Highway to Hell,42,1,82,,,,
48,down,Robbie Williams & Pet Shop Boys,She's Madonna,41,27,112,,,,
49,-,We Are Wolves,Paloma,-,49,1,,,,
50,-,The Twilight Sad,There's a Girl in the Corner,-,50,1,,,,
51,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],62,29,3,,,,
52,-,Roy Orbison,Yo Te Amo Maria,-,52,1,,,,
53,down,Sting,Fields of Gold,37,22,103,,,,
54,-,Emilio Walter,Half a Boy Half a Man,-,54,1,,,,
55,-,Citizen Soldier,Anyone but Me,-,55,1,,,,
56,-,Ghost Boys,Power Down,-,56,1,,,,
57,-,Whitesnake,Anything You Want (2021 Remix),-,57,1,,,,
58,-,Jim Croce,Operator (That's Not the Way It Feels),-,58,1,,,,
59,-,Emilio Walter,Snälla Tomten,-,59,1,,,,
60,-,Linus Lindquist,Fackla av eld (feat. Demofabriken),-,60,1,,,,
61,-,Jeanne Moreau,Juste un fil de soie,-,61,1,,,,
62,-,Eddie Hodges,New Orlean,-,62,1,,,,
63,-,Emilio Walter,Rockin' Santa,-,28,2,,,,
64,-,Pink Floyd,Comfortably Numb (Live),-,64,1,,,,
65,-,Eagles,New Kid In Town,-,65,1,,,,
66,-,Jeanne Moreau,Quelle histoire,-,66,1,,,,
67,-,Wilmer X,Bäst före dan efter,-,67,1,,,,
68,-,Kenny Wayne Shepherd Band,Butterfly (Bonus Track),-,68,1,,,,
69,-,John Lindberg Trio,Get It on!,-,69,1,,,,
70,-,Nickelback,Rockstar (2020 Remaster),-,14,79,,,,
71,-,Taylor Dayne,Stand,-,71,1,,,,
72,-,Rammstein,Rosenrot,-,72,1,,,,
73,-,Taylor Dayne,Unstoppable,-,73,1,,,,
74,-,Algebra,Resuscitation,-,74,1,,,,
75,-,Eric Clapton,I Got the Same Old Blues (feat. Tom Petty),-,75,1,,,,
76,-,LEVARA,Chameleon,-,76,1,,,,
77,-,City Wolf,Ready Or Not,-,77,1,,,,
78,down,Nickelback,Gotta Be Somebody,72,9,106,,,,
79,-,Joe Lynn Turner,Dark Night,-,79,1,,,,
80,-,Winterfylleth,A Soul Unbound,-,80,1,,,,
81,-,The Cherry Bombs,It's Hard to Kiss the Lips At Night That Chew Your Ass Out All Day Long,-,81,1,,,,
82,-,Blackbriar,The Séance,-,82,1,,,,
83,-,Ry Cooder,Nobody's Fault But Mine,-,83,1,,,,
84,-,Coast Modern,Guru,-,33,1,,,,
85,-,LEVARA,Ordinary,-,85,1,,,,
86,-,The Adicts,Joker In the Pack,-,86,1,,,,
87,down,Scorpions,Wind of Change,49,9,102,,,,
88,down,Eagles,Hotel California,53,19,76,,,,
89,down,Emmelie de Forest,Only Teardrops,54,10,80,,,,
90,-,The Adicts,Chinese Takeaway,-,90,1,,,,
91,-,Brandsta City Släckers,Jag Vill Va En Brandman,-,91,1,,,,
92,down,Evanescence,Bring Me To Life,43,42,76,,,,
93,-,The Adicts,Bad Boy,-,93,1,,,,
94,-,Winterfylleth,Whisper of the Elements,-,94,1,,,,
95,-,Winterfylleth,A Valley Thick With Oaks,-,95,1,,,,
96,-,Grupo Ciruela,Padre,-,96,1,,,,
97,-,Endorphine,ดอกราตรี,-,97,1,,,,
98,down,Metallica,The Day That Never Comes,50,19,84,,,,
99,down,Whitesnake,Here I Go Again '87 (2003 Remaster),79,36,94,,,,
100,down,Bruce Springsteen,I'm on Fire,63,16,62,,,,
