Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Journey,Don't Stop Believin',9,1,27,,,,
3,up,Stiftelsen,Vart jag än går,10,1,27,,,,
4,up,Takida,You Learn,11,2,27,,,,
5,up,Milow,Ayo Technology,17,2,27,,,,
6,up,Erik Grönwall,Higher,88,1,26,,,,
7,up,Idol Allstars 2010,All I Need Is You,92,2,26,,,,
8,up,Jay Smith,Like a Prayer,99,3,24,,,,
9,-,Sahara Hotnights,Cheek to Cheek,-,5,26,,,,
10,-,Maia Hirasawa,The Worrying Kind,-,6,26,,,,
11,up,Metallica,Nothing Else Matters,16,3,27,,,,
12,-,Stiftelsen,En Annan Värld,-,8,16,,,,
13,up,Metallica,Enter Sandman,100,3,27,,,,
14,-,Bob Dylan,False Prophet,-,6,1,,,,
15,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],94,5,14,,,,
16,-,Kiss,Heaven's On Fire,-,7,25,,,,
17,-,Kiss,I Was Made for Lovin' You,-,2,24,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,2,25,,,,
19,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
20,-,Nickelback,Rockstar,-,14,17,,,,
21,-,Kiss,Shout It Out Loud (2012 Remix),-,21,1,,,,
22,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,22,1,,,,
23,-,David Sylvian,Camp Fire: Coyote Country,-,23,1,,,,
24,-,Bob Dylan,Murder Most Foul,-,1,5,69,2020-03-29,69,2020-03-29
25,-,Millie Small,My Boy Lollipop,-,25,1,,,,
26,-,Little Richard,Long Tall Sally (Re-Recorded),-,26,1,,,,
27,-,The Beatles,Here Comes the Sun,-,23,2,,,,
28,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,28,1,,,,
29,-,Chuck Reed,A Southern Boy Sings the Blues (feat. Hugo Peretti & His Orchestra),-,29,1,,,,
30,-,Skid Row,Piece of Me,-,30,1,,,,
31,-,Pepe Willberg,Pysy hyvänä,-,31,1,,,,
32,-,Mick Jagger,Sweet Thing,-,32,1,,,,
33,-,Redbone,Come and Get Your Love,-,33,1,,,,
34,-,The Dead Daisies,Unspoken,-,34,1,,,,
35,-,Åsa Jinder,Ljus Av Kärlek,-,35,1,,,,
36,-,The Beatles,"A Day In the Life (Hummed Last Chord / Takes 8, 9, 10 & 11)",-,36,1,,,,
37,-,Pete Townshend,Face the Face,-,37,1,,,,
38,-,Rise Against,Architects,-,38,1,,,,
39,-,Little Richard,Tutti-Frutti (Re-Recorded),-,39,1,,,,
40,-,Queen,Bohemian Rhapsody,-,1,25,,,,
41,-,Metallica,Whiskey In the Jar,-,11,24,,,,
42,-,Queen,Don't Stop Me Now,-,1,24,,,,
43,-,Rod Stewart,"Rhythm of My Heart (Live From The Troubadour, West Hollywood/2013)",-,43,1,,,,
44,-,Skip the Use,Fallin',-,44,1,,,,
45,-,Six Feet Under,Midnight in Hell,-,45,1,,,,
46,-,The Dead Daisies,Righteous Days,-,46,1,,,,
47,-,Eggstone,She's Perfect,-,47,1,,,,
48,down,Bob Dylan,I Contain Multitudes,8,1,4,,,,
49,-,Feuerschwanz,I See Fire,-,47,1,,,,
50,-,The Aces,Lost Angeles,-,50,1,,,,
51,-,Rick Springfield,The Wall Will Fall,-,51,1,,,,
52,-,Black Ink River,No No No,-,52,1,,,,
53,-,Tommys,Riktiga vänner,-,53,1,,,,
54,-,FTC,Flatten the Curve,-,54,1,,,,
55,-,Captain Jack's Army,Insane,-,31,1,,,,
56,-,Warrior Soul,Super Power Dreamland,-,56,1,,,,
57,-,Gravson,Myrdas Sång,-,57,1,,,,
58,-,Dire Straits,Tunnel Of Love (Pt. 1),-,58,1,,,,
59,-,Steve Forbert,Snowbird,-,59,1,,,,
60,-,FalKKonE,"POP/STARS (From ""League of Legends"") [feat. Rena]",-,60,1,,,,
61,-,Therion,Summernight City,-,61,1,,,,
62,-,Smackbound,Drive It Like You Stole It,-,62,1,,,,
63,-,Backboons,Take Me Out,-,63,1,,,,
64,-,Annisokay,STFU,-,64,1,,,,
65,-,ニコレット・ラーソン,Lotta Love (Jim Burgess Disco Mix),-,65,1,,,,
66,-,PAUL ANSELL,Walking Back to Babys Arms,-,66,1,,,,
67,-,FalKKonE,"Moonlight Densetsu (From ""Sailor Moon"") [feat. Rena]",-,67,1,,,,
68,-,THE BLUE HEARTS,リンダ リンダ,-,68,1,,,,
69,-,Dire Straits,Twisting By the Pool,-,69,1,,,,
70,-,Skid Row,Monkey Business,-,70,1,,,,
71,-,Torsson,Ovädret,-,71,1,,,,
72,-,The Gaylords,One Night Only,-,72,1,,,,
73,-,Gumm,Swallowed Whole,-,73,1,,,,
74,-,The Gaylords,First Row Balcony,-,74,1,,,,
75,-,Pacific Gas & Electric,Redneck,-,75,1,,,,
76,-,Bleed From Within,Night Crossing,-,76,1,,,,
77,-,Anana Kaye,All That I Have,-,77,1,,,,
78,-,Goratory,Infant Skin Suitcase,-,78,1,,,,
79,-,Forming the Void,Trace the Omen,-,79,1,,,,
80,-,Justin Townes Earle,Flint City Shake It,-,80,1,,,,
81,-,Goratory,Wrestling With Faces,-,81,1,,,,
82,-,Pacific Gas & Electric,Death Row #172,-,82,1,,,,
83,-,The Gaylords,The Little Shoemaker,-,83,1,,,,
84,-,Human Hamster Hybrids,Mama Mia,-,84,1,,,,
85,-,Favorite Hippies,Organize,-,85,1,,,,
86,-,Dagames,Flumpty's Jam,-,86,1,,,,
87,-,Skip the Use,"Antislavery (Live Zenith, Lille/ 2014)",-,87,1,,,,
88,-,Skip the Use,People In the Shadow,-,88,1,,,,
89,-,Prins Svart,Vargen av oss två,-,89,1,,,,
90,-,Infant Annihilator,Pinned Down and Fisted,-,90,1,,,,
91,-,Infant Annihilator,Blasphemian,-,91,1,,,,
92,-,Abney Park,The Casbah,-,92,1,,,,
93,-,Joe Cocker,Fever,-,93,1,,,,
94,-,Cultes des Ghoules,The Covenant and the Sacrifice,-,94,1,,,,
95,-,Tony Reese & Hugo Peretti Orchestra,I Never Knew a Dolly,-,95,1,,,,
96,-,Thom Chacon,Mountain Drive,-,96,1,,,,
97,-,Guns N' Roses,Paradise City,-,2,24,,,,
98,-,John Mayer,Who Says,-,11,24,,,,
99,-,Elvis Presley,Suspicious Minds,-,13,23,,,,
100,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,23,,,,
