Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnossi,Anxious Angel,42,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,157,,,,
3,down,Stiftelsen,Vart jag än går,2,1,156,,,,
4,up,Erik Grönwall,Higher,4,1,146,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,152,,,,
6,down,Takida,You Learn,3,2,157,,,,
7,down,Jay Smith,Like a Prayer,6,3,139,,,,
8,down,Amanda Jenssen,Do You Love Me,7,3,142,,,,
9,up,Kid Rock,All Summer Long,10,4,140,,,,
10,down,Metallica,Nothing Else Matters,8,3,61,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,154,,,,
12,up,Kiss,Heaven's On Fire,12,7,152,,,,
13,up,Stiftelsen,En Annan Värld,13,8,112,,,,
14,up,Maia Hirasawa,The Worrying Kind,14,6,151,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,147,,,,
16,up,Queen,Bohemian Rhapsody,34,1,148,,,,
17,up,Nickelback,Rockstar (2020 Remaster),98,14,81,,,,
18,down,Metallica,Enter Sandman,16,4,61,,,,
19,up,Queen,Don't Stop Me Now,37,1,144,,,,
20,down,John Mayer,Who Says,17,11,138,,,,
21,down,Dead By April,Losing You,18,6,111,,,,
22,down,Elvis Presley,Suspicious Minds,19,13,132,,,,
23,down,AC/DC,Thunderstruck,20,1,134,70,2019-11-17,63,2019-12-08
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,133,,,,
25,up,Led Zeppelin,Stairway to Heaven,48,15,130,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),22,4,131,,,,
27,down,Disturbed,The Sound of Silence,25,2,132,,,,
28,down,Sahara Hotnights,Visit to Vienna,27,17,130,,,,
29,up,Queen,We Will Rock You,41,1,123,,,,
30,down,Johnossi,What's the Point,9,6,6,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),28,11,119,,,,
32,up,Metallica,Whiskey In the Jar,40,11,143,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,27,114,,,,
34,down,Nickelback,When We Stand Together,30,22,104,,,,
35,-,BABYMETAL,Monochrome,-,35,1,,,,
36,-,The Refreshments,You Never Can Tell,-,36,1,,,,
37,-,Johnossi,Dina ord,-,37,1,,,,
38,-,Nestor,1989,-,38,1,,,,
39,down,Tove Styrke,White Light Moment,29,15,116,,,,
40,down,Anvil,Metal On Metal,31,7,117,,,,
41,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,114,,,,
42,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],38,5,101,,,,
43,-,Caroline af Ugglas,Bobby McGee,-,43,1,,,,
44,-,The Refreshments,Carol,-,44,1,,,,
45,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,45,1,,,,
46,-,Steely Dan,Dirty Work,-,46,1,,,,
47,-,John Hiatt,Damn This Town,-,47,1,,,,
48,down,Sting,Fields of Gold,36,22,105,,,,
49,-,Pyramaze,Disciples of the Sun,-,49,1,,,,
50,-,The Refreshments,Memphis Tennesse,-,50,1,,,,
51,-,Queen,Las Palabras de Amor (The Words of Love),-,51,1,,,,
52,up,Johnossi,Summerbreeze,62,52,2,,,,
53,-,Steely Dan,Only a Fool Would Say That,-,53,1,,,,
54,-,Bryan Adams,Cuts Like A Knife (Classic Version),-,54,1,,,,
55,-,Mikael Wiehe,Det räcker nu,-,55,1,,,,
56,down,Nickelback,Gotta Be Somebody,35,9,108,,,,
57,-,William Fitzsimmons,Annie's Song,-,57,1,,,,
58,-,Kingdom Come,Stargazer,-,58,1,,,,
59,-,Pyramaze,Nemesis,-,59,1,,,,
60,-,Jona Lewie,Stop the Cavalry,-,60,1,,,,
61,-,The Georgia Satellites,Run Run Rudolph (Live),-,61,1,,,,
62,-,Queen,One Year of Love (Remastered 2011),-,62,1,,,,
63,-,The Beach Boys,I Can Hear Music,-,63,1,,,,
64,-,John Hiatt,Crossing Muddy Waters,-,64,1,,,,
65,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,65,1,,,,
66,-,Kerli,Tea Party (Jason Nevins Extended Remix),-,66,1,,,,
67,-,Queen,Heaven for Everyone (Single Version),-,67,1,,,,
68,-,William Fitzsimmons,The 1,-,68,1,,,,
69,-,ONE OK ROCK,Vandalize,-,69,1,,,,
70,-,Andy Timmons,Pink Champagne Sparkle,-,70,1,,,,
71,-,Queen,Pain Is So Close To Pleasure (Single Remix),-,71,1,,,,
72,-,Entombed,Chief Rebel Angel (2022 Remaster),-,72,1,,,,
73,-,Crash Nomada,Någon Form Av Svar,-,73,1,,,,
74,down,Metallica,The Day That Never Comes,55,19,86,,,,
75,-,Queen,Stealin',-,75,1,,,,
76,-,Don Henley,My Thanksgiving,-,76,1,,,,
77,-,Heidevolk,Klauwen Vooruit,-,77,1,,,,
78,-,"Crosby, Stills, Nash & Young",Woodstock (Alternate Vocals),-,78,1,,,,
79,-,Franska Trion,Fåglarna,-,79,1,,,,
80,-,Sonata Arctica,Christmas Spirits (Radio Edit),-,80,1,,,,
81,-,Grimner,Tiundaland,-,81,1,,,,
82,-,HeadCat,It'll Be Me,-,82,1,,,,
83,-,Snowy Shaw,"Devil's Child (Bonus track from ""This Is Heavy Metal, plain & simple"", The physical album) (feat. Elli Berlin) [remix]",-,83,1,,,,
84,-,Franska Trion,Brinnande Sjuka Skönhet,-,84,1,,,,
85,-,Zero Nine,Tango del Dolor,-,85,1,,,,
86,-,Grimner,Glöd,-,86,1,,,,
87,-,Left Lane Cruiser,Two Dollar Elvis,-,87,1,,,,
88,-,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),-,88,1,,,,
89,-,Grimner,Elftevisan,-,89,1,,,,
90,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,43,1,,,,
91,-,Grimner,Västerled,-,91,1,,,,
92,down,Scorpions,Wind of Change,46,9,104,,,,
93,-,Pyramaze,Knights in Shining Armour,-,93,1,,,,
94,down,Peps Persson,Oh Boy,39,1,102,,,,
95,-,Pyramaze,Photograph,-,95,1,,,,
96,-,Andy Timmons,There Are No Words (Remastered),-,96,1,,,,
97,-,Andy Timmons,More Goodbyes (Remastered),-,97,1,,,,
98,-,Andy Timmons,Carpe Diem (Remastered),-,98,1,,,,
99,down,Queen,We Are the Champions,67,20,97,,,,
100,down,Kent,Ingen Kunde Röra Oss,45,8,101,,,,
