Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,2,38,,,,
3,-,Fleetwood Mac,Albatross,-,3,1,,,,
4,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,26,,,,
5,-,River of Magma,When the Day Turned to Night,-,5,1,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,6,7,,,,
7,-,Dumal,Some Ritual,-,7,1,,,,
8,-,Carola,Fangad Av en Stormvind (Swedish Version),-,8,1,,,,
9,-,Maid of Ace,Rollin' Stone,-,9,1,,,,
10,-,Maid of Ace,Let's Go,-,10,1,,,,
11,-,Wytch Hazel,I Am Redeemed,-,11,1,,,,
12,down,Journey,Don't Stop Believin',3,1,44,,,,
13,-,Caroline af Ugglas,Förlåtit,-,13,1,,,,
14,down,Stiftelsen,Vart jag än går,4,1,44,,,,
15,-,Psychosomatic,Fortune Dealer,-,15,1,,,,
16,-,Caroline af Ugglas,Lilla Flicka Sorgsen,-,16,1,,,,
17,down,Takida,You Learn,5,2,44,,,,
18,-,Dying Wish,Innate Thirst,-,18,1,,,,
19,-,Genya Ravan,Junkman (feat. Ian Hunter),-,19,1,,,,
20,-,Skaldr,Gathering Night,-,20,1,,,,
21,down,Milow,Ayo Technology,7,2,44,,,,
22,-,Intoxicated,Walled,-,22,1,,,,
23,-,Torsson,Konsum,-,23,1,,,,
24,down,Idol Allstars 2010,All I Need Is You,13,2,43,,,,
25,-,Frank Zappa & The Mothers,Echidna's Arf (Of You),-,25,1,,,,
26,-,Frank Zappa & The Mothers,Village of the Sun,-,26,1,,,,
27,down,Amanda Jenssen,Do You Love Me,16,3,36,,,,
28,-,Joey Tempest,A Place to Call Home,-,28,1,,,,
29,-,Robbie Robertson,Fallen Angel,-,29,1,,,,
30,down,Bring Me The Horizon,Parasite Eve,26,26,3,,,,
31,-,Maia Hirasawa,The Worrying Kind,-,6,40,,,,
32,-,Wirus,After Rain,-,32,1,,,,
33,down,Metallica,Nothing Else Matters,6,3,44,,,,
34,down,Erik Grönwall,Higher,12,1,42,,,,
35,down,Jay Smith,Like a Prayer,15,3,37,,,,
36,-,Tsar Bomba,Ctrl+Alt+Bomba,-,36,1,,,,
37,-,Soviet Soviet,Fade Away (Cloud Nothings Remix),-,37,1,,,,
38,up,Kid Rock,All Summer Long,96,4,41,,,,
39,up,Metallica,Enter Sandman,90,3,43,,,,
40,-,Sahara Hotnights,Cheek to Cheek,-,5,41,,,,
41,-,Mad Duck,Something in the Dark,-,41,1,,,,
42,-,Kiss,Heaven's On Fire,-,7,39,,,,
43,-,Mad Duck,Spirits of the Dead,-,43,1,,,,
44,-,Mad Duck,The Haunted Palace,-,44,1,,,,
45,-,Kiss,I Was Made for Lovin' You,-,2,36,,,,
46,-,Mad Duck,Dark,-,46,1,,,,
47,-,Mad Duck,Snakes of Paradise,-,47,1,,,,
48,-,Mad Duck,The Witch,-,48,1,,,,
49,-,Robbie Robertson,Night Parade,-,49,1,,,,
50,-,NEEDTOBREATHE,Alive,-,50,1,,,,
51,-,Six Feet Under,Amputator,-,51,1,,,,
52,-,Robbie Robertson,Shake This Town,-,52,1,,,,
53,-,Imelda May,Bury My Troubles,-,53,1,,,,
54,-,Nothgard,Ragnarök,-,54,1,,,,
55,-,Equilibrium,Himmelsrand,-,55,1,,,,
56,-,Nothgard,Rise After Falling,-,56,1,,,,
57,-,Agnetha Fältskog,I Won't Let You Go,-,57,1,,,,
58,-,Nickelback,Rockstar,-,14,24,,,,
59,-,Queen,Bohemian Rhapsody,-,1,37,,,,
60,-,Metallica,Whiskey In the Jar,-,11,35,,,,
61,-,Queen,Don't Stop Me Now,-,1,34,,,,
62,-,Bishop Briggs,We Will Rock You,-,62,1,,,,
63,-,Nothgard,Ancient Heritage - Modern Warriors,-,63,1,,,,
64,-,Half Stack,Laguna Seca,-,64,1,,,,
65,-,The Orcas,"Anti-Bike Boys, Pt. I",-,65,1,,,,
66,-,Shamir,Running,-,66,1,,,,
67,-,Nothgard,Spirit,-,67,1,,,,
68,-,Novelists FR,Somebody Else,-,68,1,,,,
69,-,Big Joanie,It's You,-,69,1,,,,
70,-,Nothgard,Warhorns of Midgard,-,70,1,,,,
71,-,Molinette Cinema,Arruinarlo Todo,-,71,1,,,,
72,-,Ray Smith,Right Behind You Baby,-,72,1,,,,
73,-,Processor,Royal Leash,-,73,1,,,,
74,-,Jackie Wilson,Reet Petite,-,74,1,,,,
75,-,Tim Vantol,Lost in the Unknown,-,75,1,,,,
76,-,The Airborne Toxic Event,Carry Me,-,76,1,,,,
77,-,Bloxx,Lay Down,-,77,1,,,,
78,-,James Brown,Try Me,-,78,1,,,,
79,-,The Beach Boys,Summer Means New Love (Mono),-,79,1,,,,
80,-,Jack Scott,Leroy,-,80,1,,,,
81,-,Hymn,Breach Us,-,81,1,,,,
82,-,The Beatles,She's Leaving Home (Take 1 / Instrumental),-,82,1,,,,
83,-,John Mayall & The Bluesbreakers,Another Man,-,83,1,,,,
84,-,Anthroprophh,Too Old,-,84,1,,,,
85,-,Hellripper,Vampire's Grave,-,85,1,,,,
86,-,John Mayall & The Bluesbreakers,Hideaway,-,86,1,,,,
87,-,Kissin' Dynamite,Waging War,-,87,1,,,,
88,-,Old Blood,Lake Bottom,-,88,1,,,,
89,-,The Wild Feathers,Happy Again,-,89,1,,,,
90,-,Enslaved,Urjotun,-,90,1,,,,
91,-,Shrapnel,Rider of Black,-,91,1,,,,
92,-,The Doors,"Love Hides (Live In Pittsburgh, May 2, 1970)",-,92,1,,,,
93,-,Lemmy Kilmister & The Upsetters,Blue Suede Shoes (feat. Mick Green),-,93,1,,,,
94,-,The Ventures,Lullaby of the Leaves,-,94,1,,,,
95,-,Dehumanized,Prophecies Foretold,-,95,1,,,,
96,-,The Peppermint Trolley Company,Reflections (On a Universal Theme),-,96,1,,,,
97,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,23,,,,
98,-,U.S.A. for Africa,We Are the World,-,1,32,,,,
99,-,Guns N' Roses,Paradise City,-,2,33,,,,
100,-,Mad Duck,Morgana Le Fay,-,100,1,,,,
