Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,38,2,11,,,,
3,up,Journey,Don't Stop Believin',3,1,91,,,,
4,up,Stiftelsen,Vart jag än går,4,1,92,,,,
5,up,Erik Grönwall,Higher,6,1,80,,,,
6,up,Idol Allstars 2010,All I Need Is You,7,2,87,,,,
7,up,Amanda Jenssen,Do You Love Me,8,3,81,,,,
8,down,Takida,You Learn,5,2,92,,,,
9,up,Maia Hirasawa,The Worrying Kind,9,6,87,,,,
10,-,Amikus,Bekymmersfria Barn (Remix),-,10,1,,,,
11,down,Kid Rock,All Summer Long,10,4,81,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,89,,,,
13,down,Kiss,Heaven's On Fire,12,7,87,,,,
14,down,Kiss,I Was Made for Lovin' You,13,2,82,,,,
15,up,Metallica,Whiskey In the Jar,15,11,78,,,,
16,up,Metallica,Nothing Else Matters,16,3,92,,,,
17,-,Guns N' Roses,ABSUЯD,-,17,1,,,,
18,up,Queen,Don't Stop Me Now,27,1,79,,,,
19,down,U.S.A. for Africa,We Are the World,17,1,67,,,,
20,up,Queen,Bohemian Rhapsody,30,1,83,,,,
21,down,John Mayer,Who Says,20,11,75,,,,
22,down,Dead By April,Losing You,21,6,48,,,,
23,up,Metallica,Enter Sandman,26,3,91,,,,
24,down,AC/DC,Thunderstruck,22,1,70,70,2019-11-17,63,2019-12-08
25,down,Led Zeppelin,Stairway to Heaven,24,15,68,,,,
26,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,71,,,,
27,up,Sahara Hotnights,Visit to Vienna,28,17,68,,,,
28,up,Stiftelsen,En Annan Värld,43,8,61,,,,
29,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,54,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),36,4,69,,,,
31,down,Disturbed,The Sound of Silence,29,2,69,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,59,,,,
33,down,Nickelback,Rockstar (2020 Remaster),25,14,31,,,,
34,up,Queen,We Will Rock You,40,1,61,,,,
35,up,Lordi,Hard Rock Hallelujah,52,12,60,,,,
36,down,Nickelback,When We Stand Together,33,22,49,,,,
37,down,Robyn,Dancing On My Own (Radio Version),19,7,40,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,14,2,83,,,,
39,down,Guns N' Roses,Paradise City,18,2,74,,,,
40,down,Anvil,Metal On Metal,34,7,57,,,,
41,-,Krokus,Tokyo Nights,-,41,1,,,,
42,-,Takida,Curly Sue,-,32,2,,,,
43,-,Shotgun Messiah,SexDrugsRockN'Roll,-,43,1,,,,
44,-,The Gaslight Anthem,National Anthem,-,44,1,,,,
45,-,She Wants Revenge,Tear You Apart,-,45,1,,,,
46,-,Escape the Fate,Issues,-,46,1,,,,
47,-,Craven Idol,Venomous Rites,-,47,1,,,,
48,-,Moi Caprice,Who Served Caviar In the Sky,-,48,1,,,,
49,-,The Moody Blues,Emily's Song,-,49,1,,,,
50,-,Escape the Fate,City of Sin,-,50,1,,,,
51,-,George Harrison,All Things Must Pass (Demo),-,51,1,,,,
52,-,Dungeon Serpent,Necroscope,-,52,1,,,,
53,-,Greenrose Faire,Feed the Flames,-,53,1,,,,
54,-,Dynazty,Back Again,-,54,1,,,,
55,-,SADETTA,Luuranko,-,55,1,,,,
56,-,Napalm Death,Malicious Intent,-,56,1,,,,
57,-,Rise Against & Meg Myers,Nowhere Generation (Acoustic Remix),-,57,1,,,,
58,-,MyGrain,Maniac,-,58,1,,,,
59,-,MODESTY,She Made the Devil Pray To God,-,59,1,,,,
60,-,The Moody Blues,Nice to Be Here,-,60,1,,,,
61,-,Spektra,Lonely Road,-,61,1,,,,
62,-,Slade,Still the Same,-,62,1,,,,
63,-,Necrofier,The Black Flame Burns,-,63,1,,,,
64,-,Neal Schon,Something in the Heart,-,64,1,,,,
65,-,Fenne Lily,Car Park,-,65,1,,,,
66,-,Trubbel,Vi skålar i halvtomma glas,-,66,1,,,,
67,-,Napalm Death,Vision Conquest,-,67,1,,,,
68,-,Metallica,The Day That Never Comes,-,19,44,,,,
69,-,Tungsint,Kepler - 62F,-,69,1,,,,
70,-,Immortal,One by One (Live),-,70,1,,,,
71,-,The Pastels,Million Tears,-,71,1,,,,
72,-,Au Pairs,It's Obvious,-,72,1,,,,
73,-,Ministry,Good Trouble,-,73,1,,,,
74,down,Tove Styrke,White Light Moment,35,15,56,,,,
75,-,Wage War,High Horse,-,49,1,,,,
76,-,The Cold Stares,The Great Unknown,-,76,1,,,,
77,-,Halfaya,El Viaje,-,77,1,,,,
78,-,Wolves in the Throne Room,Spirit of Lightning,-,74,1,,,,
79,-,The Gun Club,Sex Beat,-,79,1,,,,
80,-,Sven Karlsson,Feed My Ego (feat. Johan Wendt),-,80,1,,,,
81,-,Jay & The Americans,Why Can't You Bring Me Home,-,81,1,,,,
82,-,Living In Fear,Gimme Some Truth,-,82,1,,,,
83,-,Stan Bush,Dare,-,83,1,,,,
84,-,End Game,Playin' for Keeps,-,84,1,,,,
85,-,Ryan Adams,Rats in the Wall,-,85,1,,,,
86,-,Jerry Cantrell,Atone,-,86,1,,,,
87,-,Danko Jones,Start the Show,-,87,1,,,,
88,-,New Found Glory,Backseat,-,88,1,,,,
89,-,Metallica,"The Unforgiven (May 14th, 1991 Rough Mix)",-,89,1,,,,
90,-,Darkthrone,Lost Arcane City of Uppakra,-,90,1,,,,
91,-,Mayhem,Commando (Cover Version),-,91,1,,,,
92,-,Mayhem,Hellnation (Cover Version),-,92,1,,,,
93,-,Black Stone Cherry,The Way of the Future,-,93,1,,,,
94,-,The Rip Chords,Old Car Made In '52,-,94,1,,,,
95,-,The Rip Chords,Bonneville Bonnie,-,95,1,,,,
96,-,David Knopfler,Ship of Dreams,-,96,1,,,,
97,down,Elvis Presley,Suspicious Minds,51,13,70,,,,
98,down,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,56,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,56,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,53,26,54,,,,
