Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,108,,,,
2,up,Stiftelsen,Vart jag än går,2,1,109,,,,
3,up,Takida,You Learn,3,2,109,,,,
4,up,Jay Smith,Like a Prayer,6,3,92,,,,
5,up,Amanda Jenssen,Do You Love Me,7,3,98,,,,
6,up,Sahara Hotnights,Cheek to Cheek,9,5,106,,,,
7,up,Maia Hirasawa,The Worrying Kind,8,6,104,,,,
8,up,Kiss,Heaven's On Fire,10,7,104,,,,
9,-,Chris Rea,Driving Home for Christmas,-,5,5,45,2019-12-22,45,2019-12-22
10,up,Kiss,I Was Made for Lovin' You,11,2,99,,,,
11,up,U.S.A. for Africa,We Are the World,14,1,82,,,,
12,up,Stiftelsen,En Annan Värld,38,8,74,,,,
13,down,Metallica,Nothing Else Matters,12,3,13,,,,
14,down,Queen,Bohemian Rhapsody,4,1,100,,,,
15,down,Queen,Don't Stop Me Now,13,1,96,,,,
16,-,Atomic Swing,Stone Me into the Groove (Remastered 2016),-,16,1,,,,
17,up,Metallica,Enter Sandman,21,4,13,,,,
18,up,Erik Grönwall,Higher,95,1,97,,,,
19,up,Metallica,Whiskey In the Jar,56,11,95,,,,
20,up,Lordi,Hard Rock Hallelujah,80,12,76,,,,
21,-,New Horizon,We Unite,-,21,1,,,,
22,down,John Mayer,Who Says,15,11,91,,,,
23,down,Idol Allstars 2010,All I Need Is You,5,2,104,,,,
24,down,Dead By April,Losing You,16,6,64,,,,
25,down,Elvis Presley,Suspicious Minds,17,13,86,,,,
26,-,Rod Stewart,Sailing,-,6,5,,,,
27,up,Blondie & Fab 5 Freddy,Yuletide Throwdown (Cut Chemist Radio Edit),49,27,2,,,,
28,-,Neil Young & Crazy Horse,Welcome Back,-,28,1,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],57,5,64,,,,
30,up,Nickelback,Rockstar (2020 Remaster),75,14,43,,,,
31,down,AC/DC,Thunderstruck,18,1,86,70,2019-11-17,63,2019-12-08
32,down,The Beatles,Here Comes the Sun (2019 Mix),20,4,85,,,,
33,down,Disturbed,The Sound of Silence,23,2,85,,,,
34,down,Sahara Hotnights,Visit to Vienna,22,17,84,,,,
35,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,87,,,,
36,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,13,2,,,,
37,-,Mott the Hoople,Where Do You All Come From (Non LP B-Side),-,37,1,,,,
38,-,Eskimo Callboy,Pump It,-,38,1,,,,
39,-,Gilbert O'Sullivan,Our Own Baby,-,39,1,,,,
40,-,Pretenders,Brass in Pocket (2009 Remaster),-,40,1,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,41,1,,,,
42,-,David Bowie,Shadow Man,-,42,1,,,,
43,-,The Byrds,5D (Fifth Dimension),-,43,1,,,,
44,-,Miles Guo,Hcoin to the Moon,-,2,1,,,,
45,-,Colby Brock,Skin,-,45,1,,,,
46,up,Kid Rock,All Summer Long,54,4,96,,,,
47,-,Neil Young & Crazy Horse,Changing Highways,-,47,1,,,,
48,down,Europe,The Final Countdown,43,5,38,,,,
49,-,AB/CD,21 Gun Salute,-,49,1,,,,
50,-,Porcupine Tree,Feel So Low,-,50,1,,,,
51,-,Blue Swede,Hooked On a Feeling,-,22,3,,,,
52,down,Led Zeppelin,Stairway to Heaven,19,15,84,,,,
53,-,Porcupine Tree,How Is Your Life Today?,-,53,1,,,,
54,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,54,1,,,,
55,-,Twisted Sister,We're Not Gonna Take It,-,30,1,,,,
56,-,Neil Young,Frozen Man,-,56,1,,,,
57,-,Volbeat,Temple Of Ekur,-,57,1,,,,
58,-,Sabaton,Livgardet,-,1,5,,,,
59,-,Ann Wilson,Black Wing,-,59,1,,,,
60,-,Jonny M,Cheva 57,-,60,1,,,,
61,-,Neil Young,L.A. Girls and Ocean Boys,-,61,1,,,,
62,-,Neil Young,Hawaiian Sunrise,-,62,1,,,,
63,-,David Bowie,Silly Boy Blue,-,63,1,,,,
64,-,Emilio Walter,Rockin' Santa,-,28,1,,,,
65,-,Axel Rudi Pell,Living a Lie,-,65,1,,,,
66,-,Free,All Right Now (Single Version),-,66,1,,,,
67,-,David Bowie,Can't Help Thinking About Me,-,67,1,,,,
68,-,Dragonslayer,The Battle Is On,-,68,1,,,,
69,-,Dynazty,Power of Will,-,69,1,,,,
70,-,Axel Rudi Pell,The Curse of the Damned,-,70,1,,,,
71,-,Neil Young,Homefires,-,71,1,,,,
72,-,Neil Young,Traces (12/5/73),-,72,1,,,,
73,-,Eric Clapton,Sign Language (Live At Hammersmith Odeon),-,73,1,,,,
74,-,Liar Thief Bandit,Ain't Fit to Live Here,-,74,1,,,,
75,-,David Bowie,Let Me Sleep Beside You,-,75,1,,,,
76,-,Mia Maria Johansson,Förloraren,-,76,1,,,,
77,-,David Bowie,Karma Man,-,77,1,,,,
78,-,Die Roten Rosen,The Little Drummer Boy,-,78,1,,,,
79,-,Neil Young,Sweet Joni,-,79,1,,,,
80,-,Neil Young & Stray Gators,Goodbye Christians on the Shore,-,80,1,,,,
81,-,Eric Clapton,Badge (Live At Hammersmith Odeon),-,81,1,,,,
82,-,Chris Norman,Magic Woman,-,82,1,,,,
83,-,David Bowie,The London Boys,-,83,1,,,,
84,-,Neil Young,Monday Morning,-,84,1,,,,
85,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,85,1,,,,
86,-,Chris Norman,Just A Man,-,86,1,,,,
87,-,Vanvidd,Storm (feat. TrollfesT),-,87,1,,,,
88,-,Gore Brigade,An Army of the Re-animated,-,88,1,,,,
89,-,Neil Young,Letter from 'Nam,-,89,1,,,,
90,-,Vanvidd,Deildegast,-,90,1,,,,
91,-,Vånna Inget,Allt som skaver nu ska gå över med tid,-,91,1,,,,
92,-,C.O.D.,Denny,-,92,1,,,,
93,-,Horse Show,Used To,-,93,1,,,,
94,-,C.O.D.,Ciciban,-,94,1,,,,
95,down,Metallica,The Day That Never Comes,81,19,56,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),26,11,74,,,,
97,down,Queen,We Will Rock You,25,1,77,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,29,26,69,,,,
99,down,Nickelback,When We Stand Together,61,22,65,,,,
100,down,Tove Styrke,White Light Moment,30,15,71,,,,
