Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,76,,,,
2,up,Stiftelsen,Vart jag än går,2,1,77,,,,
3,up,Takida,You Learn,3,2,77,,,,
4,up,Erik Grönwall,Higher,4,1,68,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,73,,,,
6,up,Metallica,Nothing Else Matters,10,3,77,,,,
7,up,Jay Smith,Like a Prayer,9,3,64,,,,
8,up,Amanda Jenssen,Do You Love Me,11,3,66,,,,
9,up,Kid Rock,All Summer Long,12,4,67,,,,
10,up,Sahara Hotnights,Cheek to Cheek,13,5,74,,,,
11,up,Kiss,Heaven's On Fire,15,7,72,,,,
12,up,Maia Hirasawa,The Worrying Kind,16,6,73,,,,
13,up,Stiftelsen,En Annan Värld,17,8,52,,,,
14,up,Kiss,I Was Made for Lovin' You,24,2,68,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,34,2,69,,,,
16,up,Nickelback,Rockstar (2020 Remaster),53,14,19,,,,
17,-,Lighthouse Family,High,-,17,1,,,,
18,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,18,1,,,,
19,-,Urfaust,Vom Freien Tode,-,19,1,,,,
20,up,Peps Persson,Oh Boy,52,1,38,,,,
21,-,Paul McCartney & Khruangbin,Pretty Boys,-,21,1,,,,
22,-,Bruce Springsteen,Born to Run,-,19,2,,,,
23,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,23,1,,,,
24,up,Robyn,Dancing On My Own (Radio Version),51,7,27,,,,
25,down,Metallica,Enter Sandman,18,3,76,,,,
26,-,Bodom After Midnight,Paint the Sky with Blood,-,26,1,,,,
27,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],6,5,47,,,,
28,-,Waterhill,Without You,-,28,1,,,,
29,-,Mark Knopfler & Emmylou Harris,Belle Starr,-,29,1,,,,
30,-,José González,Visions,-,30,1,,,,
31,-,Plöj-Ingaz,Grusbil,-,31,1,,,,
32,-,Peter Gabriel,The Veil,-,32,1,,,,
33,-,Kvelertak,Mjød,-,33,1,,,,
34,-,Collective Soul,Shine (Live),-,34,1,,,,
35,-,José González,El Invento,-,22,1,,,,
36,-,Leeched,By the Factories,-,36,1,,,,
37,-,Peter Cruseder,On,-,37,1,,,,
38,-,Robert Plant,Satan Your Kingdom Must Come Down,-,38,1,,,,
39,-,Vader,Chaos,-,39,1,,,,
40,-,Celebrity Skin,Celebrity,-,40,1,,,,
41,down,Queen,Bohemian Rhapsody,26,1,69,,,,
42,down,Metallica,Whiskey In the Jar,27,11,65,,,,
43,-,Leeched,Marrow,-,43,1,,,,
44,-,Diesel Park West,Fall To Love,-,44,1,,,,
45,-,Supertramp,Ain't Nobody but Me,-,45,1,,,,
46,-,U.D.O.,Break the Rules (Live),-,46,1,,,,
47,-,From Sorrow To Serenity,Red Mist,-,47,1,,,,
48,-,U.D.O.,Dancing with an Angel (feat. Doro) [Remix],-,48,1,,,,
49,-,Robert Plant,Falling In Love Again,-,49,1,,,,
50,-,From Sorrow To Serenity,Shadows,-,50,1,,,,
51,-,The Evpatoria Report,C.C.S. Logbook,-,51,1,,,,
52,-,U.D.O.,Still in Love with You,-,52,1,,,,
53,-,Dunderbyrån,Mandalorian (Keep Your Soul),-,53,1,,,,
54,-,Robert Plant,Central Two-O-Nine,-,54,1,,,,
55,-,illuminati hotties,Mmmoooaaaaayaya,-,55,1,,,,
56,-,U.D.O.,Metal Eater (Live),-,56,1,,,,
57,-,Robert Plant,Silver Rider,-,57,1,,,,
58,-,KLASS II & Västerbron,Kemi,-,58,1,,,,
59,-,U.D.O.,The Key,-,59,1,,,,
60,-,Robert Plant,Even This Shall Pass Away,-,60,1,,,,
61,-,Anna Stadling,Västerbron,-,61,1,,,,
62,-,Robert Plant,"Cindy, I'll Marry You Someday",-,62,1,,,,
63,-,U.D.O.,Man and Machine (Live),-,63,1,,,,
64,-,Prins Svart,Sanning/Makt,-,64,1,,,,
65,-,Robert Plant,You Can't Buy My Love,-,65,1,,,,
66,-,U.D.O.,Heart of Gold (Live),-,66,1,,,,
67,-,U.D.O.,Tough Luck (Demo),-,67,1,,,,
68,-,Robert Plant,House of Cards,-,68,1,,,,
69,-,Piotr Bukartyk,Brudna Miłość,-,69,1,,,,
70,-,Robert Plant,Monkey,-,70,1,,,,
71,-,U.D.O.,Rated X (Demo),-,71,1,,,,
72,-,BAND-MAID,Wonderland,-,72,1,,,,
73,-,U.D.O.,Azrael (Remix),-,73,1,,,,
74,-,Avatar,Vultures Fly,-,74,1,,,,
75,-,U.D.O.,Warchild (Demo),-,75,1,,,,
76,-,Ryan Adams,Do Not Disturb,-,76,1,,,,
77,-,Nathaniel Rateliff & The Night Sweats,Parlor,-,77,1,,,,
78,-,Nathaniel Rateliff & The Night Sweats,I'd Be Waiting,-,78,1,,,,
79,-,U.D.O.,Mad Dogs and Loaded Guns (Demo),-,79,1,,,,
80,-,Texmanians,Nevermore,-,80,1,,,,
81,-,U.D.O.,Independence Day (Live),-,81,1,,,,
82,-,Bob Seger & The Silver Bullet Band,"Turn the Page (Live at Cobo Hall, Detriot, 1975)",-,82,1,,,,
83,-,Adriangale,This Time,-,83,1,,,,
84,-,U.D.O.,In the Darkness (Live),-,84,1,,,,
85,-,Adriangale,Without a Moment's Notice,-,85,1,,,,
86,-,Liliac,Hit Me with Your Best Shot,-,86,1,,,,
87,-,Saxon,Just Let Me Rock (Live In Chicago),-,87,1,,,,
88,-,Adriangale,Save Our Love,-,88,1,,,,
89,-,U.D.O.,They Want War (Live),-,89,1,,,,
90,-,Eric Burdon,Who Gives a Fuck,-,90,1,,,,
91,-,U.D.O.,Animal House (Live),-,91,1,,,,
92,-,A.J. Croce,Night Out On the Town,-,92,1,,,,
93,-,Eric Burdon,The Royal Canal,-,93,1,,,,
94,-,U.D.O.,Recall the Sin (Demo),-,94,1,,,,
95,-,U.D.O.,Thunder in the Tower (Live),-,95,1,,,,
96,-,Eric Burdon,Sweet Blood Call,-,96,1,,,,
97,-,U.D.O.,Shout It out (Live),-,97,1,,,,
98,-,Eric Burdon,Stop What You're Doin',-,98,1,,,,
99,down,U.S.A. for Africa,We Are the World,19,1,58,,,,
100,-,Eric Burdon,Do You Feel It,-,100,1,,,,
