Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,3,,,,
2,up,Stiftelsen,Vart jag än går,2,1,3,,,,
3,up,Takida,You Learn,3,2,3,,,,
4,-,Ulf Lundell,Stockholm i december,-,4,1,,,,
5,down,Milow,Ayo Technology,4,2,3,,,,
6,down,Erik Grönwall,Higher,5,1,3,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,3,,,,
8,up,AC/DC,Thunderstruck,26,1,3,70,2019-11-17,63,2019-12-08
9,down,Jay Smith,Like a Prayer,8,3,3,,,,
10,down,Amanda Jenssen,Do You Love Me,9,3,3,,,,
11,down,Metallica,Nothing Else Matters,6,3,3,,,,
12,down,Maia Hirasawa,The Worrying Kind,10,6,3,,,,
13,down,Kid Rock,All Summer Long,11,4,3,,,,
14,down,Sahara Hotnights,Cheek to Cheek,12,5,3,,,,
15,down,Kiss,Heaven's On Fire,14,7,3,,,,
16,down,Kiss,I Was Made for Lovin' You,15,2,3,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,23,2,3,,,,
18,down,Nickelback,Rockstar,16,14,2,,,,
19,down,Queen,Bohemian Rhapsody,17,1,3,,,,
20,down,U.S.A. for Africa,We Are the World,19,1,3,,,,
21,down,Metallica,Enter Sandman,13,3,3,,,,
22,down,Queen,Don't Stop Me Now,18,1,3,,,,
23,-,Paul McCartney,Home Tonight,-,23,1,,,,
24,up,Guns N' Roses,Paradise City,25,2,3,,,,
25,down,John Mayer,Who Says,20,11,3,,,,
26,up,Elvis Presley,Suspicious Minds,35,13,3,,,,
27,-,U2 & A. R. Rahman,Ahimsa,-,27,1,62,2019-11-24,62,2019-11-24
28,down,Led Zeppelin,Stairway to Heaven,27,15,3,,,,
29,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,3,,,,
30,down,Sahara Hotnights,Visit to Vienna,28,17,3,,,,
31,up,Dire Straits,Sultans of Swing,45,14,3,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,3,,,,
33,down,Disturbed,The Sound of Silence,30,2,3,,,,
34,up,Coldplay,Clocks,34,24,3,,,,
35,down,Metallica,Whiskey In the Jar,24,11,3,,,,
36,up,Nickelback,When We Stand Together,48,22,2,,,,
37,down,Tove Styrke,White Light Moment,31,15,3,,,,
38,down,Queen,We Will Rock You,29,1,3,,,,
39,up,Metallica,The Day That Never Comes,66,19,2,,,,
40,up,Robbie Williams & Pet Shop Boys,She's Madonna,43,27,3,,,,
41,-,Ozzy Osbourne,Straight to Hell,-,41,1,,,,
42,-,Reckless Love,Night On Fire,-,42,1,,,,
43,-,Future Sunsets & Grayson DeWolfe,Heavy / Numb / What I've Done / One More Light / In the End,-,43,1,,,,
44,-,Grace Potter & The Nocturnals,Hot Summer Night,-,44,1,,,,
45,-,Ebbot Lundberg,När löven faller,-,5,1,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,27,3,,,,
47,-,Anna Stadling,I natten den fjärde advent,-,47,1,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),46,4,3,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,33,26,3,,,,
50,up,Guns N' Roses,November Rain,54,31,3,,,,
51,down,Nickelback,Gotta Be Somebody,47,9,3,,,,
52,up,Kent,Ingen Kunde Röra Oss,84,8,3,,,,
53,-,Leonard Cohen,Happens to the Heart,-,53,1,,,,
54,-,Leonard Cohen,Thanks for the Dance,-,54,1,,,,
55,down,Dead By April,Losing You,44,6,2,,,,
56,-,Anvil,Metal On Metal,-,7,1,,,,
57,up,Sting,Fields of Gold,97,22,3,,,,
58,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,1,,,,
59,-,Danzig,Devil's Plaything,-,59,1,,,,
60,-,Skullclub,Ama'r Halshug,-,60,1,,,,
61,-,Reckless Love,Bad Lovin',-,61,1,,,,
62,-,David Bowie,Wild Eyed Boy From Freecloud (Single B-side Stereo Mix) [2019 Remaster],-,62,1,,,,
63,-,Skyblood,Out of the Hollow,-,63,1,,,,
64,-,Olle Ljungström,Kaffe Och En Cigarett,-,64,1,,,,
65,-,David Bowie,Cygnet Committee (2019 Tony Visconti Mix),-,65,1,,,,
66,up,Scorpions,Wind of Change,86,9,3,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,98,16,3,,,,
68,up,Queen,We Are the Champions,88,20,3,,,,
69,up,Whitesnake,Here I Go Again '87 (2003 Remaster),99,36,3,,,,
70,down,Lars Winnerbäck,Tror jag hittar hem,56,1,2,,,,
71,-,David Bowie,Unwashed and Somewhat Slightly Dazed (2019 Mix),-,71,1,,,,
72,-,Elvis Presley,In the Ghetto,-,37,2,,,,
73,-,Mukherjee,The Road,-,73,1,,,,
74,-,JURICA PAĐEN & Aerodrom,"Hej, Bludnice",-,74,1,,,,
75,-,The Beatles,Being For the Benefit of Mr. Kite!,-,75,1,,,,
76,-,Mukherjee,Anything for You,-,76,1,,,,
77,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,77,1,,,,
78,-,Falling In Reverse,Popular Monster,-,78,1,,,,
79,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,79,1,,,,
80,-,Nataly Dawn,Careless Whisper,-,80,1,,,,
81,-,Michael McDonald,"Reach Out, I'll Be There",-,81,1,,,,
82,-,Montana Brawl,Nonstop to Mexico,-,82,1,,,,
83,-,Lombard,Gołębi Puch (Live),-,83,1,,,,
84,-,Sister Sin,Outrage,-,84,1,,,,
85,-,Jay Jesse Johnson,Six String Angel,-,85,1,,,,
86,-,Cut Copy,Glittering Clouds,-,86,1,,,,
87,-,Falling In Reverse,Losing My Life,-,87,1,,,,
88,-,Beck,Nausea,-,88,1,,,,
89,-,SHVPES,One Man Army,-,89,1,,,,
90,-,Leonard Cohen,Moving On,-,90,1,,,,
91,-,Lindemann,Frau & Mann,-,91,1,,,,
92,-,The Who,I Don't Wanna Get Wise,-,92,1,,,,
93,-,Procol Harum,Lime Street Blues,-,93,1,,,,
94,-,Krebs Band,Natten Er Lang,-,94,1,,,,
95,-,King Buffalo,Pocket Full of Knife,-,95,1,,,,
96,up,Peps Persson,Oh Boy,100,1,3,,,,
97,-,Acid Bath,Diäb Soulé,-,97,1,,,,
98,-,Emmelie de Forest,Only Teardrops,-,10,2,,,,
99,down,Lordi,Hard Rock Hallelujah,61,12,3,,,,
100,-,Evanescence,Bring Me To Life,-,42,2,,,,
