Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,7,1,166,70,2019-11-17,63,2019-12-08
2,down,Erik Grönwall,Higher,1,1,178,,,,
3,down,Idol Allstars 2010,All I Need Is You,2,2,184,,,,
4,down,Jay Smith,Like a Prayer,3,3,170,,,,
5,down,Amanda Jenssen,Do You Love Me,4,3,174,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,148,,,,
7,up,Disturbed,The Sound of Silence,8,2,161,,,,
8,up,Anvil,Metal On Metal,9,7,149,,,,
9,up,Nickelback,Gotta Be Somebody,10,9,139,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,6,74,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,131,,,,
12,up,AC/DC,Highway to Hell,12,1,115,,,,
13,up,Europe,The Final Countdown,13,5,108,,,,
14,up,Emmelie de Forest,Only Teardrops,15,10,110,,,,
15,up,John ME,Love Is My Drug,16,11,111,,,,
16,up,AC/DC,Back In Black,18,3,73,,,,
17,up,Volbeat,Still Counting,17,12,72,,,,
18,up,Amanda Jenssen,Amarula Tree,19,13,81,,,,
19,up,Gnarls Barkley,Crazy,20,15,63,,,,
20,up,Patti Smith Group,Because the Night,22,14,67,,,,
21,up,Tove Styrke,White Light Moment,21,15,146,,,,
22,up,Volbeat,Maybelline I Hofteholder,23,16,56,,,,
23,-,Bruce Springsteen,Glory Days,-,23,1,,,,
24,up,Nickelback,Burn It to the Ground,24,17,57,,,,
25,-,Bruce Springsteen,I'll See You In My Dreams,-,5,4,,,,
26,down,Kid Rock,All Summer Long,5,4,168,,,,
27,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,27,1,,,,
28,-,Bruce Springsteen,Letter To You,-,1,8,,,,
29,-,Metallica,Nothing Else Matters,-,3,98,,,,
30,down,Nickelback,If Today Was Your Last Day,25,18,50,,,,
31,-,Mando Diao,När solen färgar juninatten,-,28,2,,,,
32,-,Metallica,Enter Sandman,-,3,97,,,,
33,-,Linus Zander,The Place Where I Belong,-,33,1,,,,
34,-,Gratis,You Should Go,-,34,1,,,,
35,-,Metallica,"Whiplash (Live at UIC Pavilion, Chicago, IL / November 17th, 1988)",-,35,1,,,,
36,-,Metallica,"Last Caress (Live at UIC Pavilion, Chicago, IL / November 17th, 1988)",-,36,1,,,,
37,-,Bruce Springsteen,Nightshift,-,16,5,,,,
38,-,Gunsmoke (Sweden),Don't Steal My Thunder,-,38,1,,,,
39,-,SJÖBLOM,The Storm (The Foreign Resort Remix),-,39,1,,,,
40,-,Metallica,"Fight Fire with Fire (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,40,1,,,,
41,-,KAYLA KING & First to Eleven,Flowers (Remix),-,41,1,,,,
42,-,Metallica,"Blitzkrieg (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,42,1,,,,
43,-,Metallica,"Battery (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,43,1,,,,
44,-,Polaris,Inhumane,-,44,1,,,,
45,-,Shawn Lane,Gray Pianos Flying (Live),-,45,1,,,,
46,-,Falling In Reverse,Last Resort (Reimagined),-,46,1,,,,
47,down,Calle Kristiansson,Walking In Memphis,26,19,36,,,,
48,up,The Sounds,Living In America,51,20,27,,,,
49,-,In Mourning,Colossus,-,49,1,,,,
50,-,Regina Song,heartache frenzy,-,50,1,,,,
51,-,Metallica,"Guitar Solo (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,51,1,,,,
52,-,Metallica,"Damage, Inc. (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,52,1,,,,
53,-,The Plot In You,Left Behind,-,53,1,,,,
54,-,Metallica,"Fade to Black (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,54,1,,,,
55,-,Metallica,"Am I Evil? (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,55,1,,,,
56,-,블루터틀랜드,Over the Mirror,-,56,1,,,,
57,-,Per-Håkans,En Riktig Rock'n'Roll,-,57,1,,,,
58,-,Julia Westlin,Falling Under,-,58,1,,,,
59,-,Parkway Drive,Wreckage,-,59,1,,,,
60,-,Metallica,"Guitar Solo (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,60,1,,,,
61,-,This Cold Night,Self-Deception [2015] [Demo],-,61,1,,,,
62,-,Ray Charles,Hallelujah I Love Her So (Live),-,62,1,,,,
63,-,Metallica,"Creeping Death (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,63,1,,,,
64,-,GACKT,サクラ、散ル… with YOHIO (Live Version),-,64,1,,,,
65,-,Jerry Williams & The Violents,Theme (Live),-,65,1,,,,
66,-,Polaris,Above My Head,-,66,1,,,,
67,-,Metallica,"Encore Jam (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,67,1,,,,
68,-,Metallica,"The Four Horsemen (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,68,1,,,,
69,-,Polaris,Masochist,-,69,1,,,,
70,-,Metallica,"...And Justice for All (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,70,1,,,,
71,-,Metallica,"Creeping Death (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,71,1,,,,
72,-,Metallica,"Ride the Lightning (Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986)",-,72,1,,,,
73,-,Metallica,"Seek & Destroy (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,73,1,,,,
74,-,Polaris,Pray For Rain,-,74,1,,,,
75,-,Metallica,"Welcome Home (Sanitarium) [Fan Recording / Live at Solnahallen, Stockholm, Sweden / September 26th, 1986]",-,75,1,,,,
76,-,Polaris,No Rest,-,76,1,,,,
77,-,Metallica,"One (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,77,1,,,,
78,-,Pepita Slappers,Baby Behave,-,78,1,,,,
79,-,Metallica,"Bass Solo (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,79,1,,,,
80,-,Polaris,Voiceless,-,80,1,,,,
81,-,Metallica,"Eye of the Beholder (Live At Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,81,1,,,,
82,-,Miss Behaviour,Double Agent,-,82,1,,,,
83,-,Pepita Slappers,Broken Heart,-,83,1,,,,
84,-,Walter Egan,Magnet and Steel,-,84,1,,,,
85,-,Rush,You Bet Your Life,-,85,1,,,,
86,-,Metallica,"Harvester of Sorrow (Live At Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,86,1,,,,
87,-,The Sweet,Keep It In,-,87,1,,,,
88,-,Metallica,"Leper Messiah (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,88,1,,,,
