Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,227,,,,
2,up,Erik Grönwall,Higher,2,1,218,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,224,,,,
4,up,Jay Smith,Like a Prayer,4,3,207,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,213,,,,
6,up,Kid Rock,All Summer Long,6,4,202,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,188,,,,
8,up,AC/DC,Thunderstruck,21,1,206,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,8,2,200,,,,
10,down,Anvil,Metal On Metal,9,7,189,,,,
11,down,Nickelback,Gotta Be Somebody,10,9,177,,,,
12,down,Kent,Ingen Kunde Röra Oss,11,8,170,,,,
13,down,AC/DC,Highway to Hell,12,1,153,,,,
14,down,Europe,The Final Countdown,13,5,145,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,149,,,,
16,up,John ME,Love Is My Drug,16,11,149,,,,
17,up,AC/DC,Back In Black,17,3,111,,,,
18,up,Volbeat,Still Counting,18,12,109,,,,
19,up,Amanda Jenssen,Amarula Tree,19,13,121,,,,
20,up,Gnarls Barkley,Crazy,28,15,90,,,,
21,up,Patti Smith Group,Because the Night,22,14,105,,,,
22,down,Tove Styrke,White Light Moment,20,15,185,,,,
23,up,Volbeat,Maybelline I Hofteholder,23,16,96,,,,
24,up,Nickelback,Burn It to the Ground,24,17,89,,,,
25,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,25,1,,,,
26,-,Guns N' Roses,Welcome to the Jungle,-,26,8,,,,
27,-,Mdou Moctar,Anna,-,27,1,,,,
28,-,Ray Vans,DISASTER,-,28,1,,,,
29,-,Blue Swede,Hooked On a Feeling,-,22,6,,,,
30,-,Robin Taylor Zander,The Distance (Orchestral),-,30,1,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,28,2,,,,
32,down,Nickelback,If Today Was Your Last Day,25,18,90,,,,
33,down,Calle Kristiansson,Walking In Memphis,27,19,74,,,,
34,-,Rob Galbraith,Damn It All (Alt Version),-,34,1,,,,
35,-,Peel,Mall Goth,-,35,1,,,,
36,-,Charles Berthoud & Giacomo Turra,Slapocalypse,-,36,1,,,,
37,-,Laughing Clowns,Eating off the Floor (2024 Remaster),-,37,1,,,,
38,-,Mikal Cronin,Blue Eyed Girl,-,38,1,,,,
39,-,Róisín Murphy,Ramalama (Bang Bang),-,39,1,,,,
40,-,Ray Vans,spiraling OUT,-,40,1,,,,
41,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,41,1,,,,
42,-,Laughing Clowns,Law of Nature (2024 Remaster),-,42,1,,,,
43,-,Children of Bodom,Downfall,-,43,1,,,,
44,-,Mammoth WVH,I'm Alright,-,44,1,,,,
45,-,Hotei,Battle Without Honor or Humanity #2,-,45,1,,,,
46,-,About Us,Fortitude,-,46,1,,,,
47,-,Peel,Cycle,-,47,1,,,,
48,-,Marius Müller's Funhouse,Thc,-,48,1,,,,
49,-,Sounds Good Inc.,Handel - Passacaglia,-,49,1,,,,
50,-,Týr,Dragons Never Die,-,50,1,,,,
51,-,Jade Mooking,Blue Stranger,-,51,1,,,,
52,-,Bots,Sieben Tage lang,-,52,1,,,,
53,-,Polyphia,Playing God,-,53,1,,,,
54,-,Clutch,We Strive for Excellence,-,54,1,,,,
55,-,The Zen Circus & ditonellapiaga,Meravigliosa,-,55,1,,,,
56,-,Scott Hardware,Watersnake,-,56,1,,,,
57,-,Thodoris Ferris,Apenanti Mou,-,57,1,,,,
58,-,Lloyd Cole,She's a Girl and I'm a Man,-,58,1,,,,
59,-,Robin Taylor Zander,The Distance (Acoustic),-,59,1,,,,
60,down,The Sounds,Living In America,26,20,65,,,,
61,-,Thodoris Ferris,Afto Pou Ithela,-,61,1,,,,
62,-,Giant,No Way Out,-,62,1,,,,
63,-,Robin Taylor Zander,All Our Trouble (Acoustic),-,63,1,,,,
64,-,Gibrish,Trumpetaren,-,64,1,,,,
65,-,Marcus Wilsson,Silhuetter,-,65,1,,,,
66,-,Pop Will Eat Itself,Picnic In the Sky,-,66,1,,,,
67,-,Lordi,Thing in the Cage,-,67,1,,,,
68,-,The Squires,Going All the Way,-,68,1,,,,
69,-,Pop Will Eat Itself,Evelyn,-,69,1,,,,
70,-,Equilibrium,Helden (Instrumental),-,70,1,,,,
71,-,Ashko,"Love Theme (From ""the Godfather"")",-,71,1,,,,
72,-,Bengt Hennings,Det finns ingen som Maria,-,72,1,,,,
73,-,Pop Will Eat Itself,Beaver Patrol,-,73,1,,,,
74,-,Status Quo,Don't Waste My Time (BBC In Concert - Paris Theatre 1/3/73),-,74,1,,,,
75,-,The Rolling Stones,(Walkin' Thru The) Sleepy City,-,75,1,,,,
76,-,The Wheelz,Politicians,-,76,1,,,,
77,-,No Omega,Sleeping In,-,77,1,,,,
78,-,Suzi Quatro,Going Down Blues,-,78,1,,,,
79,-,The Kinks,Sunny Afternoon,-,79,1,,,,
80,-,The Wheelz,I'm so Tired of Living in the U.S.A,-,80,1,,,,
81,-,Brass Construction,L-O-V-E-U,-,81,1,,,,
82,-,The Wheelz,Throwaway,-,82,1,,,,
83,-,Yellow Stitches,Home,-,83,1,,,,
84,-,Yellow Stitches,F.F.B.,-,84,1,,,,
85,-,Yellow Stitches,Tale of a Fat F*****g Retard,-,85,1,,,,
86,-,Yellow Stitches,Yellow Stitches,-,86,1,,,,
