Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,153,,,,
2,up,Stiftelsen,Vart jag än går,3,1,152,,,,
3,up,Takida,You Learn,4,2,153,,,,
4,up,Erik Grönwall,Higher,5,1,142,,,,
5,up,Idol Allstars 2010,All I Need Is You,7,2,148,,,,
6,up,Jay Smith,Like a Prayer,8,3,135,,,,
7,up,Amanda Jenssen,Do You Love Me,9,3,138,,,,
8,up,Metallica,Nothing Else Matters,22,3,57,,,,
9,up,Kid Rock,All Summer Long,11,4,136,,,,
10,up,Sahara Hotnights,Cheek to Cheek,12,5,150,,,,
11,down,Maia Hirasawa,The Worrying Kind,10,6,147,,,,
12,up,Kiss,Heaven's On Fire,14,7,148,,,,
13,down,Queen,Face It Alone,1,1,2,,,,
14,up,Stiftelsen,En Annan Värld,15,8,108,,,,
15,up,Kiss,I Was Made for Lovin' You,16,2,143,,,,
16,up,Metallica,Enter Sandman,21,4,57,,,,
17,up,Queen,Bohemian Rhapsody,25,1,144,,,,
18,up,Queen,Don't Stop Me Now,28,1,140,,,,
19,down,Metallica,Whiskey In the Jar,17,11,139,,,,
20,down,U.S.A. for Africa,We Are the World,18,1,119,,,,
21,down,Johnossi,What's the Point,6,6,2,,,,
22,down,John Mayer,Who Says,19,11,134,,,,
23,down,AC/DC,Thunderstruck,13,1,130,70,2019-11-17,63,2019-12-08
24,down,Dead By April,Losing You,20,6,107,,,,
25,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,129,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,15,126,,,,
27,up,Disturbed,The Sound of Silence,30,2,128,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),29,4,127,,,,
29,up,Sahara Hotnights,Visit to Vienna,31,17,126,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,115,,,,
31,up,Queen,We Will Rock You,39,1,119,,,,
32,down,Elvis Presley,Suspicious Minds,24,13,128,,,,
33,up,Nickelback,When We Stand Together,33,22,101,,,,
34,up,Anvil,Metal On Metal,34,7,114,,,,
35,up,Tove Styrke,White Light Moment,36,15,113,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,27,111,,,,
37,up,Sting,Fields of Gold,40,22,102,,,,
38,up,Kent,Ingen Kunde Röra Oss,41,8,98,,,,
39,up,Queen,We Are the Champions,50,20,94,,,,
40,up,Europe,The Final Countdown,44,5,75,,,,
41,up,Robbie Williams & Pet Shop Boys,She's Madonna,43,27,111,,,,
42,up,AC/DC,Highway to Hell,45,1,81,,,,
43,up,Evanescence,Bring Me To Life,54,42,75,,,,
44,-,3 Doors Down,Let Me Go,-,44,1,,,,
45,-,Solence,Legends Never Die,-,45,2,,,,
46,-,Ulf Nilsson,Big Bad Wolf,-,46,1,,,,
47,-,TK from 凛として時雨,unravel,-,47,1,,,,
48,-,David Bowie,Life On Mars?,-,48,1,,,,
49,up,Scorpions,Wind of Change,73,9,101,,,,
50,-,Metallica,The Day That Never Comes,-,19,83,,,,
51,up,Bruce Springsteen,The River,51,27,84,,,,
52,down,Peps Persson,Oh Boy,47,1,99,,,,
53,down,Eagles,Hotel California,52,19,75,,,,
54,down,Emmelie de Forest,Only Teardrops,53,10,79,,,,
55,up,John ME,Love Is My Drug,55,11,79,,,,
56,-,The Alfee,Brave Love - Galaxy Express 999,-,56,1,,,,
57,-,U2,Even Better Than the Real Thing (Single Version),-,57,1,,,,
58,-,Diablo Swing Orchestra,Guerrilla Laments,-,58,1,,,,
59,-,Freedom,The Streets Belong To Us,-,59,2,,,,
60,-,The Allman Brothers Band,Whipping Post,-,60,1,,,,
61,-,Toto,Drag Him To the Roof (Live),-,61,1,,,,
62,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,29,2,,,,
63,up,Bruce Springsteen,I'm on Fire,81,16,61,,,,
64,down,Midnight Oil,Beds Are Burning,62,46,52,,,,
65,down,Bruce Springsteen,Streets of Philadelphia,56,45,69,,,,
66,-,Toto,Cruel (Live),-,66,1,,,,
67,-,The Allman Brothers Band,"One Way Out (Live At Fillmore East, June  27, 1971)",-,67,1,,,,
68,-,Freedom,Leather Jacket,-,68,1,,,,
69,-,"Lloyd Cole, Paul Buckmaster & Orchestra",Butterfly,-,69,1,,,,
70,-,Goodbye June,Man Of The Moment,-,70,1,,,,
71,-,Ivi Adamou,Rikse Me,-,71,1,,,,
72,down,Nickelback,Gotta Be Somebody,38,9,105,,,,
73,-,Ove Markström,Syster,-,73,1,,,,
74,-,Slayer,Overt Enemy,-,74,1,,,,
75,-,Toto,Bottom of Your Soul (Live),-,75,1,,,,
76,-,Page 99,Adrian,-,76,1,,,,
77,-,Zemfira,Don't Shoot,-,77,1,,,,
78,-,Deep Purple,Space Truckin',-,78,1,,,,
79,down,Whitesnake,Here I Go Again '87 (2003 Remaster),42,36,93,,,,
80,-,Toto,King of the World (Live),-,80,1,,,,
81,-,Styva Linan,Blodet,-,38,1,,,,
82,-,The Allman Brothers Band,Hoochie Coochie Man,-,82,1,,,,
83,-,The People The Poet,Spirit Of '22,-,83,1,,,,
84,-,Fearless Motivation,I'm Not for Dinner (feat. The Julianno),-,84,1,,,,
85,-,Siren,Soul Breaker,-,85,1,,,,
86,-,Maraton,Seismic,-,86,1,,,,
87,down,Bruce Springsteen,Dancing In the Dark,63,6,64,,,,
88,-,Spell,Fever Dream,-,88,1,,,,
89,-,Henrik Venant,Kyssande vind,-,89,1,,,,
90,-,Delirium,Creepy Silence,-,90,1,,,,
91,-,Henrik Venant,För vilsna fötter sjunger gräset,-,91,1,,,,
92,-,Skambankt,Ti,-,92,1,,,,
93,-,Ouzo Bazooka,Space Camel,-,93,1,,,,
94,-,Steve Moreton,Terminator 2,-,94,1,,,,
95,-,Edguy,Deadmaker (Remastered),-,95,1,,,,
96,-,Tony Orlando & Dawn,"Dance, Rosie, Dance",-,96,1,,,,
97,-,Kotiteollisuus,Herttarouva,-,97,1,,,,
98,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],35,5,99,,,,
99,down,LINKIN PARK,New Divide (One More Light Live),95,44,57,,,,
100,down,Pink Floyd,Wish You Were Here,97,24,35,,,,
