Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,34,1,6,,,,
2,-,Fleetwood Mac,Dreams,-,1,8,,,,
3,down,Journey,Don't Stop Believin',1,1,90,,,,
4,down,Stiftelsen,Vart jag än går,2,1,91,,,,
5,down,Takida,You Learn,3,2,91,,,,
6,down,Erik Grönwall,Higher,4,1,79,,,,
7,down,Idol Allstars 2010,All I Need Is You,5,2,86,,,,
8,down,Amanda Jenssen,Do You Love Me,6,3,80,,,,
9,down,Maia Hirasawa,The Worrying Kind,8,6,86,,,,
10,up,Kid Rock,All Summer Long,10,4,80,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,88,,,,
12,up,Kiss,Heaven's On Fire,12,7,86,,,,
13,up,Kiss,I Was Made for Lovin' You,13,2,81,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,82,,,,
15,up,Metallica,Whiskey In the Jar,15,11,77,,,,
16,up,Metallica,Nothing Else Matters,36,3,91,,,,
17,down,U.S.A. for Africa,We Are the World,16,1,66,,,,
18,up,Guns N' Roses,Paradise City,18,2,73,,,,
19,up,Robyn,Dancing On My Own (Radio Version),54,7,39,,,,
20,down,John Mayer,Who Says,19,11,74,,,,
21,up,Dead By April,Losing You,30,6,47,,,,
22,down,AC/DC,Thunderstruck,20,1,69,70,2019-11-17,63,2019-12-08
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,70,,,,
24,up,Led Zeppelin,Stairway to Heaven,33,15,67,,,,
25,up,Nickelback,Rockstar (2020 Remaster),50,14,30,,,,
26,up,Metallica,Enter Sandman,46,3,90,,,,
27,down,Queen,Don't Stop Me Now,25,1,78,,,,
28,down,Sahara Hotnights,Visit to Vienna,22,17,67,,,,
29,down,Disturbed,The Sound of Silence,24,2,68,,,,
30,down,Queen,Bohemian Rhapsody,26,1,82,,,,
31,down,Peps Persson,Oh Boy,9,1,48,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,11,58,,,,
33,up,Nickelback,When We Stand Together,40,22,48,,,,
34,down,Anvil,Metal On Metal,28,7,56,,,,
35,down,Tove Styrke,White Light Moment,31,15,55,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),23,4,68,,,,
37,up,Robbie Williams & Pet Shop Boys,She's Madonna,55,27,55,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,70,2,10,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,27,55,,,,
40,down,Queen,We Will Rock You,39,1,60,,,,
41,down,Nickelback,Gotta Be Somebody,35,9,50,,,,
42,down,Sungen & Black Ingvars,Öl-lalala,7,7,2,,,,
43,-,Stiftelsen,En Annan Värld,-,8,60,,,,
44,down,Guns N' Roses,November Rain,37,31,50,,,,
45,up,Sabaton,Kingdom Come,45,45,3,,,,
46,-,Fleetwood Mac,Everywhere,-,3,10,,,,
47,down,Sting,Fields of Gold,38,22,50,,,,
48,up,Scorpions,Wind of Change,60,9,48,,,,
49,down,Kent,Ingen Kunde Röra Oss,43,8,47,,,,
50,-,Orbital Decay,Thousand Times,-,50,1,,,,
51,down,Elvis Presley,Suspicious Minds,29,13,69,,,,
52,up,Lordi,Hard Rock Hallelujah,72,12,59,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U,41,26,53,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,42,16,47,,,,
55,-,Lisa Stansfield,The Real Thing (Remastered),-,55,1,,,,
56,-,Procol Harum,Repent Walpurgis,-,56,1,,,,
57,-,Young Medicine,Winter Soldier,-,57,1,,,,
58,-,Rival Sons,I Want More,-,58,1,,,,
59,-,Flogging Molly,The Hand of John L. Sullivan,-,59,1,,,,
60,-,Stefan Nykvist,Du e dynamit,-,60,1,,,,
61,-,Young Medicine,Ignorance Adrift,-,61,1,,,,
62,-,Volbeat,Wait A Minute My Girl,-,1,4,,,,
63,-,Dream Evil,Evilized,-,63,1,,,,
64,-,Axel Rudi Pell,Eagle,-,64,1,,,,
65,-,Young Medicine,A Lesson in Futility,-,65,1,,,,
66,-,Bob Seger & The Silver Bullet Band,Betty Lou's Gettin' Out Tonight,-,66,1,,,,
67,-,Uniklubi,Hetken olen vapaa,-,67,1,,,,
68,-,Snowstorm,Hej Presidenten,-,68,1,,,,
69,-,Leo,Black Velvet (Metal Version),-,69,1,,,,
70,-,250 kg kärlek,En öl till,-,70,1,,,,
71,-,Black Box Recorder,Child Psychology,-,71,1,,,,
72,-,The Rolling Stones,2000 Light Years from Home (Mono),-,72,1,,,,
73,-,Joe Satriani,When Trees Walked the Earth,-,73,1,,,,
74,-,Logan Hugueny-Clark,Undertale the Musical,-,74,1,,,,
75,-,Louise Hoffsten,För en stund,-,75,1,,,,
76,-,Stone Temple Pilots,Meatplow (2019 Remaster),-,76,1,,,,
77,-,Snowstorm,Lover Boys,-,77,1,,,,
78,-,The Rainmakers,Rocking Around,-,78,1,,,,
79,-,Cockney Rejects,It's Gonna Kick Off!,-,79,1,,,,
80,-,The Rainmakers,Spend It On Love,-,80,1,,,,
81,-,Colbydude,"Blooming Villain (From ""Persona 5"")",-,81,1,,,,
82,-,Snowstorm,Vi Har En Dröm,-,82,1,,,,
83,-,User,Do You,-,83,1,,,,
84,-,Snowstorm,Summertime,-,84,1,,,,
85,-,Van Coke Kartel,Tot Die Son Uitkom,-,85,1,,,,
86,-,Joe Bonamassa,Notches,-,86,1,,,,
87,-,Van Coke Kartel,"Dankie, Ek Is Veilig Hier",-,87,1,,,,
88,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,88,1,,,,
89,-,Foo Fighters,Cloudspotter,-,89,1,,,,
90,-,Foo Fighters,Making A Fire,-,90,1,,,,
91,-,Mikael Wiehe,Allt det handlar om för mej,-,91,1,,,,
92,-,Grace Davies,toothbrush,-,92,1,,,,
93,-,Garbage,Androgyny,-,93,1,,,,
94,-,Elvis Presley,I'll Never Fall In Love Again,-,94,1,,,,
95,-,Duane Eddy,Mule Train,-,95,1,,,,
96,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,36,45,,,,
97,down,Bruce Springsteen,The River,73,27,38,,,,
98,down,Emmelie de Forest,Only Teardrops,49,10,34,,,,
99,down,Eagles,Hotel California,56,19,39,,,,
100,down,Elvis Presley,In the Ghetto,53,37,43,,,,
