Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,136,,,,
2,up,Stiftelsen,Vart jag än går,3,1,135,,,,
3,up,Takida,You Learn,4,2,136,,,,
4,up,Erik Grönwall,Higher,5,1,125,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,131,,,,
6,up,Jay Smith,Like a Prayer,9,3,118,,,,
7,up,Kid Rock,All Summer Long,11,4,121,,,,
8,up,Sahara Hotnights,Cheek to Cheek,12,5,133,,,,
9,up,Kiss,Heaven's On Fire,13,7,131,,,,
10,up,Maia Hirasawa,The Worrying Kind,14,6,130,,,,
11,up,Kiss,I Was Made for Lovin' You,15,2,126,,,,
12,up,Queen,Bohemian Rhapsody,25,1,127,,,,
13,down,Queen,Don't Stop Me Now,1,1,123,,,,
14,up,Lordi,Hard Rock Hallelujah,17,12,99,,,,
15,up,U.S.A. for Africa,We Are the World,18,1,104,,,,
16,up,John Mayer,Who Says,22,11,117,,,,
17,up,Dead By April,Losing You,23,6,90,,,,
18,up,AC/DC,Thunderstruck,24,1,113,70,2019-11-17,63,2019-12-08
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],34,16,112,,,,
20,up,Led Zeppelin,Stairway to Heaven,27,15,109,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),28,4,110,,,,
22,up,Sahara Hotnights,Visit to Vienna,29,17,109,,,,
23,down,Metallica,Whiskey In the Jar,20,11,122,,,,
24,up,Disturbed,The Sound of Silence,30,2,111,,,,
25,-,Queen,We Will Rock You,-,1,102,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),97,11,98,,,,
27,up,Anvil,Metal On Metal,67,7,97,,,,
28,up,Tove Styrke,White Light Moment,68,15,96,,,,
29,up,Robbie Williams & Pet Shop Boys,She's Madonna,99,27,94,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,27,94,,,,
31,up,Elvis Presley,Suspicious Minds,55,13,111,,,,
32,-,Sting,Fields of Gold,-,22,85,,,,
33,-,Nickelback,Gotta Be Somebody,-,9,88,,,,
34,-,Peps Persson,Oh Boy,-,1,82,,,,
35,-,Queen,We Are the Champions,-,20,77,,,,
36,-,Kent,Ingen Kunde Röra Oss,-,8,81,,,,
37,-,Elvis Presley,In the Ghetto,-,37,76,,,,
38,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,76,,,,
39,-,Europe,The Final Countdown,-,5,58,,,,
40,-,AC/DC,Highway to Hell,-,1,64,,,,
41,-,Emmelie de Forest,Only Teardrops,-,10,62,,,,
42,-,Bruce Springsteen,The River,-,27,67,,,,
43,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],7,5,85,,,,
44,-,Evanescence,Bring Me To Life,-,42,58,,,,
45,-,John ME,Love Is My Drug,-,11,62,,,,
46,-,Bruce Springsteen,I'm on Fire,-,16,44,,,,
47,-,Bruce Springsteen,Streets of Philadelphia,-,45,52,,,,
48,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,23,2,,,,
49,-,Mournful Congregation,The Exuviae Of Gods,-,49,1,,,,
50,-,Free,Fire and Water,-,50,1,,,,
51,-,CHILDCARE,Little Secret (Early Studio Version),-,51,1,,,,
52,-,Kiss,Saint and Sinner,-,52,1,,,,
53,-,Guns N' Roses,November Rain,-,31,53,,,,
54,down,Eye of the Tiger,Eye of the Tiger (Single),10,10,2,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,6,47,,,,
56,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,44,,,,
57,-,Pink Floyd,Wish You Were Here,-,24,18,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U,98,26,93,,,,
59,-,Rage Against the Machine,Killing In the Name,-,30,31,,,,
60,down,Metallica,Nothing Else Matters,8,3,40,,,,
61,-,Scorpions,Wind of Change,-,9,84,,,,
62,down,Metallica,Enter Sandman,16,4,40,,,,
63,-,Stiftelsen,En Annan Värld,-,8,92,,,,
64,-,The Night Flight Orchestra,Star of Rio,-,64,1,,,,
65,-,Raspberries,Come Around and See Me,-,65,1,,,,
66,-,Defecrator,Praise of Pestilence,-,66,1,,,,
67,-,ニコレット・ラーソン,Lotta Love (Jim Burgess Disco Mix),-,65,2,,,,
68,-,The Walters,I Love You So (Acoustic),-,68,1,,,,
69,-,Pogo Car Crash Control,Cristaux liquides,-,69,1,,,,
70,-,Jonathan Young,A Cruel Angel's Thesis (feat. SixteenInMono),-,70,1,,,,
71,down,Nickelback,Rockstar (2020 Remaster),33,14,65,,,,
72,-,Jessica Manning,New Soul,-,72,1,,,,
73,-,Secret Weapons,The Chain,-,73,1,,,,
74,-,Happy Birthday,Happy Birthday (Flower Power Version),-,74,1,,,,
75,-,Highly Suspect,Natural Born Killer,-,75,1,,,,
76,-,Black Peaks,Can't Sleep,-,76,1,,,,
77,-,Alan Parsons,"I Won't Be Led Astray (feat. David Pack, Joe Bonamassa & Mike Larson)",-,77,1,,,,
78,-,Ferris MC,Partisanen,-,78,1,,,,
79,-,Yelawolf & Shooter Jennings,Moonshiner's Run,-,79,1,,,,
80,-,Kiss,Crazy Crazy Nights,-,80,1,,,,
81,-,Sound Effects of Hollywood,Rock Drum Loop 4 - 140 BPM,-,81,1,,,,
82,-,The Ink Spots,That's When Your Heartaches Begin,-,82,1,,,,
83,-,Dan Zeitune,Visibility,-,83,1,,,,
84,-,Erik Arkö,Gädebylåten,-,84,1,,,,
85,-,Sound Effects of Hollywood,Rock Drum Loop 1 - 140 BPM,-,85,1,,,,
86,-,Shining,IDGAF,-,86,1,,,,
87,-,Guitar Hero,Highway to Hell (Ringtone Tribute to AC/DC),-,87,1,,,,
88,-,Sal3m,Limbo,-,88,1,,,,
89,-,Sound Effects of Hollywood,Rock Drum Loop 13 - 100 BPM,-,89,1,,,,
90,-,Shawn Lee,Kansas City Summer,-,90,1,,,,
91,-,LINKIN PARK,New Divide (One More Light Live),-,44,41,,,,
92,-,Sound Effects of Hollywood,Rock Drum Loop 6 - 100 BPM,-,92,1,,,,
93,-,Everlife,Real Wild Child,-,93,1,,,,
94,-,Volbeat,Still Counting,-,12,32,,,,
95,-,The Killers,Somebody Told Me,-,57,25,,,,
96,down,Metallica,The Day That Never Comes,26,19,73,,,,
97,-,AC/DC,Back In Black,-,3,31,,,,
98,-,Amanda Jenssen,Amarula Tree,-,13,38,,,,
99,-,The Ting Tings,That's Not My Name,-,59,25,,,,
100,-,Metallica,The Unforgiven,-,54,17,,,,
