Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,235,,,,
2,up,Erik Grönwall,Higher,3,1,227,,,,
3,up,Idol Allstars 2010,All I Need Is You,4,2,233,,,,
4,up,Amanda Jenssen,Do You Love Me,6,3,220,,,,
5,up,Kid Rock,All Summer Long,7,4,209,,,,
6,down,AC/DC,Thunderstruck,2,1,215,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,8,2,209,,,,
8,up,Anvil,Metal On Metal,9,7,198,,,,
9,up,AC/DC,Highway to Hell,11,1,162,,,,
10,up,Kent,Ingen Kunde Röra Oss,12,8,179,,,,
11,up,Europe,The Final Countdown,13,5,154,,,,
12,up,Emmelie de Forest,Only Teardrops,14,10,158,,,,
13,up,John ME,Love Is My Drug,15,11,158,,,,
14,up,AC/DC,Back In Black,16,3,120,,,,
15,up,Amanda Jenssen,Amarula Tree,17,13,130,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,196,,,,
17,up,Tove Styrke,White Light Moment,18,15,194,,,,
18,up,Volbeat,Maybelline I Hofteholder,20,16,105,,,,
19,up,Calle Kristiansson,Walking In Memphis,24,19,83,,,,
20,down,Jay Smith,Like a Prayer,5,3,216,,,,
21,-,Volbeat,Still Counting,-,12,117,,,,
22,-,Gnarls Barkley,Crazy,-,15,98,,,,
23,down,Nickelback,Gotta Be Somebody,10,9,185,,,,
24,-,Winger,Without the Night,-,24,1,,,,
25,-,Subsonica,Pugno Di Sabbia,-,25,1,,,,
26,-,Kasabian,Call,-,26,1,,,,
27,-,Plini & Kiko Loureiro,Out of the Void,-,27,1,,,,
28,-,Baulverkr,The Coin,-,28,1,,,,
29,-,Five Finger Death Punch,Sham Pain,-,29,1,,,,
30,-,Drifter,Beggars Ransom,-,30,1,,,,
31,down,Patti Smith Group,Because the Night,19,14,109,,,,
32,-,Nickelback,Burn It to the Ground,-,17,97,,,,
33,down,The Sounds,Living In America,23,20,72,,,,
34,down,Nickelback,If Today Was Your Last Day,21,18,99,,,,
35,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,41,,,,
36,-,Royal Blood,Mountains At Midnight,-,36,1,,,,
37,-,Anders Norman,En Enkel Man,-,37,1,,,,
38,-,K32,"The Last Nail - From ""Advokater"" Soundtrack",-,38,1,,,,
39,-,Royale Lynn & Danny Worsnop,Death Wish,-,39,1,,,,
40,-,The Relentless,"Let Him Burn (From ""American Satan"" / Instrumental)",-,40,1,,,,
41,-,Winger,Seventeen,-,41,1,,,,
42,-,The Relentless,"Lost In Control (from ""Paradise City"")",-,42,1,,,,
43,-,Horndal,Calling: Labor,-,43,1,,,,
44,-,Mile,Killing Me,-,44,1,,,,
45,-,Hästpojken,Himmel röd och blå,-,45,1,,,,
46,-,Will Ramos & Nik Nocturnal,Rain,-,46,1,,,,
47,-,This Is Head,XVI,-,47,1,,,,
48,-,Sepultura,Sworn Oath,-,48,1,,,,
49,-,Xion,Vision of the Blind,-,49,1,,,,
50,-,DeWolff,Live Like You,-,50,1,,,,
51,-,"VOILÀ, Chrissy Costanza & Against The Current",Caught It,-,51,1,,,,
52,-,Blondie,Pretty Baby,-,52,1,,,,
53,-,Convictions,Sleeping Lotus,-,53,1,,,,
54,-,DeWolff,It Ain't Easy,-,54,1,,,,
55,-,Graywave,Dancing in the Dust,-,55,1,,,,
56,-,Todd Norcross,Ain't Nothing Gonna Break My Stride,-,56,1,,,,
57,-,Ron Brunk,Be Somebody reimagined,-,57,1,,,,
58,-,Death Angel,Hatred United / United Hate,-,58,1,,,,
59,-,Humanity's Last Breath,Labyrinthian,-,59,1,,,,
60,-,Lastkaj 14,Bryta ihop,-,60,1,,,,
61,-,Izumi Kobayashi,Lazy Love (2021 Remaster),-,61,1,,,,
62,-,Kebnekajse,Idioten,-,62,1,,,,
63,-,Trevor Rabin,Heard You Cry Wolf (Live),-,63,1,,,,
64,-,Rush,Chemistry,-,64,1,,,,
65,-,Keith Richards,Words of Wonder,-,65,1,,,,
66,-,Rod Stewart,It's All Over Now,-,66,1,,,,
67,-,Set It Off,Why Worry (Acoustic),-,67,1,,,,
68,-,Rod Stewart,This Wheel's On Fire,-,68,1,,,,
69,-,Down,Losing All,-,69,1,,,,
70,-,Down,Jail,-,70,1,,,,
