Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,158,,,,
2,up,Stiftelsen,Vart jag än går,3,1,157,,,,
3,up,Takida,You Learn,6,2,158,,,,
4,up,Erik Grönwall,Higher,4,1,147,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,153,,,,
6,up,Jay Smith,Like a Prayer,7,3,140,,,,
7,up,Amanda Jenssen,Do You Love Me,8,3,143,,,,
8,up,Metallica,Nothing Else Matters,10,3,62,,,,
9,up,Kid Rock,All Summer Long,9,4,141,,,,
10,up,Sahara Hotnights,Cheek to Cheek,11,5,155,,,,
11,up,Kiss,Heaven's On Fire,12,7,153,,,,
12,up,Stiftelsen,En Annan Värld,13,8,113,,,,
13,up,Metallica,Enter Sandman,18,4,62,,,,
14,up,Maia Hirasawa,The Worrying Kind,14,6,152,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,148,,,,
16,up,Queen,Bohemian Rhapsody,16,1,149,,,,
17,up,Queen,Don't Stop Me Now,19,1,145,,,,
18,up,John Mayer,Who Says,20,11,139,,,,
19,up,Dead By April,Losing You,21,6,112,,,,
20,up,Elvis Presley,Suspicious Minds,22,13,133,,,,
21,up,AC/DC,Thunderstruck,23,1,135,70,2019-11-17,63,2019-12-08
22,up,Metallica,Whiskey In the Jar,32,11,144,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),26,4,132,,,,
24,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,134,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,15,131,,,,
26,up,Disturbed,The Sound of Silence,27,2,133,,,,
27,up,Sahara Hotnights,Visit to Vienna,28,17,131,,,,
28,up,Queen,We Will Rock You,29,1,124,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),31,11,120,,,,
30,up,Nickelback,When We Stand Together,34,22,105,,,,
31,up,Anvil,Metal On Metal,40,7,118,,,,
32,up,Tove Styrke,White Light Moment,39,15,117,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,27,115,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,41,27,115,,,,
35,up,Nickelback,Gotta Be Somebody,56,9,109,,,,
36,up,Sting,Fields of Gold,48,22,106,,,,
37,up,Scorpions,Wind of Change,92,9,105,,,,
38,-,Dimitri Keiski,Gypsy Queen,-,38,1,,,,
39,-,Peter Broderick,I Am Piano,-,39,1,,,,
40,-,The Doors,Riders On The Storm,-,40,1,,,,
41,-,Motörhead,Iron Horse / Born To Lose,-,41,1,,,,
42,-,VonBirch,Tale of a Gypsy,-,42,1,,,,
43,-,Fireside,All You Had,-,43,1,,,,
44,up,Queen,We Are the Champions,99,20,98,,,,
45,up,Kent,Ingen Kunde Röra Oss,100,8,102,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,96,,,,
47,-,Europe,The Final Countdown,-,5,78,,,,
48,-,Eagles,Hotel California,-,19,78,,,,
49,-,AC/DC,Highway to Hell,-,1,84,,,,
50,up,Peps Persson,Oh Boy,94,1,103,,,,
51,-,Bruce Springsteen,The River,-,27,86,,,,
52,-,The Oak,Daydream,-,52,1,,,,
53,-,MJ Lenderman,You Are Every Girl to Me,-,53,1,,,,
54,-,Land of Damnation,Voluspa,-,54,1,,,,
55,-,Rockin' Ryan and The Real Goners,Rattle Shakin' Mama,-,55,1,,,,
56,-,Motörhead,The Train Kept a Rollin',-,56,1,,,,
57,-,Botten Stars,Jag minns,-,57,1,,,,
58,-,Motörhead,White Line Fever,-,58,1,,,,
59,-,David Bowie,The Bewlay Brothers (2021 Alternative Mix),-,59,1,,,,
60,-,Wilko Johnson,Twenty Yards Behind,-,60,1,,,,
61,-,David Bowie,Song For Bob Dylan (2021 Alternative Mix),-,61,1,,,,
62,-,Motörhead,Keep Us On the Road,-,62,1,,,,
63,-,Peabo Bryson,When You Talk to Me,-,63,1,,,,
64,-,Emmelie de Forest,Only Teardrops,-,10,82,,,,
65,up,Metallica,The Day That Never Comes,74,19,87,,,,
66,-,David Bowie,Bombers (2021 Alternative Mix),-,66,1,,,,
67,-,Motörhead,Lost Johnny,-,67,1,,,,
68,-,David Bowie,Fill Your Heart (2021 Alternative Mix),-,68,1,,,,
69,-,Motörhead,The Watcher,-,69,1,,,,
70,-,David Bowie,Quicksand (BOWPROMO Mix) [2022 Remaster],-,70,1,,,,
71,-,Nazareth,Broken Down Angel,-,71,1,,,,
72,-,Tom Petty & The Heartbreakers,"It Won't Be Wrong (Live at the Fillmore, 1997)",-,72,1,,,,
73,-,Motörhead,On Parole (Remastered),-,73,1,,,,
74,-,Amon Amarth,Oden Owns You All,-,74,1,,,,
75,-,Edguy,The Unbeliever,-,75,1,,,,
76,-,Motörhead,Vibrator (Remastered),-,76,1,,,,
77,-,Saster,Friday Night Funkin' Corruption: Discharge (feat. fluffyhairs),-,77,1,,,,
78,-,Kim Jeong_uk,Aftermath,-,78,1,,,,
79,-,FRIPPEZ,Då går vi hem till mig,-,79,1,,,,
80,-,The Band,Tears of Rage (Remastered),-,80,1,,,,
81,-,Cloud Cirkus,Come On,-,81,1,,,,
82,-,BIGONE,STAR (feat. Goopy),-,82,1,,,,
83,-,Evanescence,Bring Me To Life,-,42,78,,,,
84,-,Abbie Falls,Pitch Black,-,84,1,,,,
85,-,Abbie Falls,Hell is Other People,-,85,1,,,,
86,-,Turmion Kätilöt,Sormenjälki,-,86,1,,,,
87,-,Chris Isaak,Dogs Love Christmas Too,-,87,1,,,,
88,-,Superfly,Presence,-,88,1,,,,
89,-,The Hu,TATAR Warrior,-,89,1,,,,
90,-,The Hu,Shihi Hutu,-,90,1,,,,
91,-,The Hu,Black Thunder,-,91,1,,,,
92,-,The Hu,Sell the World,-,92,1,,,,
93,-,"Jason Manns, Jensen Ackles, Richard Speight, Jr., Rob Benedict & Billy Moran",The Weight (Live),-,93,1,,,,
94,-,Jason Manns & Rob Benedict,Hallelujah (Live),-,94,1,,,,
95,-,Jensen Ackles,Whipping Post (Live),-,95,1,,,,
96,-,Motörhead,Beer Drinkers & Hell Raisers,-,96,1,,,,
97,-,Edguy,Nailed to the Wheel,-,97,1,,,,
98,-,Brenda Lee,Rock the Bop,-,98,1,,,,
99,-,Motörhead,The Watcher (Remastered),-,99,1,,,,
100,-,John ME,Love Is My Drug,-,11,81,,,,
