Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,89,,,,
2,up,Stiftelsen,Vart jag än går,3,1,90,,,,
3,up,Takida,You Learn,11,2,90,,,,
4,up,Erik Grönwall,Higher,4,1,78,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,85,,,,
6,up,Amanda Jenssen,Do You Love Me,7,3,79,,,,
7,-,Sungen & Black Ingvars,Öl-lalala,-,7,1,,,,
8,up,Maia Hirasawa,The Worrying Kind,8,6,85,,,,
9,up,Peps Persson,Oh Boy,32,1,47,,,,
10,down,Kid Rock,All Summer Long,9,4,79,,,,
11,down,Sahara Hotnights,Cheek to Cheek,10,5,87,,,,
12,up,Kiss,Heaven's On Fire,12,7,85,,,,
13,up,Kiss,I Was Made for Lovin' You,36,2,80,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,22,2,81,,,,
15,up,Metallica,Whiskey In the Jar,16,11,76,,,,
16,up,U.S.A. for Africa,We Are the World,18,1,65,,,,
17,down,Iron Maiden,The Writing On The Wall,1,1,2,,,,
18,up,Guns N' Roses,Paradise City,19,2,72,,,,
19,up,John Mayer,Who Says,21,11,73,,,,
20,up,AC/DC,Thunderstruck,24,1,68,70,2019-11-17,63,2019-12-08
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,69,,,,
22,up,Sahara Hotnights,Visit to Vienna,28,17,66,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,67,,,,
24,up,Disturbed,The Sound of Silence,27,2,67,,,,
25,down,Queen,Don't Stop Me Now,17,1,77,,,,
26,down,Queen,Bohemian Rhapsody,14,1,81,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),34,11,57,,,,
28,up,Anvil,Metal On Metal,35,7,55,,,,
29,down,Elvis Presley,Suspicious Minds,23,13,68,,,,
30,down,Dead By April,Losing You,20,6,46,,,,
31,up,Tove Styrke,White Light Moment,38,15,54,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,54,,,,
33,up,Led Zeppelin,Stairway to Heaven,37,15,66,,,,
34,up,Måneskin,Beggin,70,1,5,,,,
35,up,Nickelback,Gotta Be Somebody,40,9,49,,,,
36,down,Metallica,Nothing Else Matters,15,3,90,,,,
37,up,Guns N' Roses,November Rain,42,31,49,,,,
38,up,Sting,Fields of Gold,43,22,49,,,,
39,down,Queen,We Will Rock You,33,1,59,,,,
40,-,Nickelback,When We Stand Together,-,22,47,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,44,26,52,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,54,16,46,,,,
43,up,Kent,Ingen Kunde Röra Oss,45,8,46,,,,
44,-,Thorsten Stormborn,Destiny,-,44,1,,,,
45,up,Sabaton,Kingdom Come,46,45,2,,,,
46,down,Metallica,Enter Sandman,26,3,89,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,36,44,,,,
48,down,Europe,The Final Countdown,13,5,30,,,,
49,up,Emmelie de Forest,Only Teardrops,56,10,33,,,,
50,up,Nickelback,Rockstar (2020 Remaster),73,14,29,,,,
51,up,John ME,Love Is My Drug,61,11,35,,,,
52,up,Evanescence,Bring Me To Life,60,42,31,,,,
53,down,Elvis Presley,In the Ghetto,49,37,42,,,,
54,-,Robyn,Dancing On My Own (Radio Version),-,7,38,,,,
55,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,54,,,,
56,up,Eagles,Hotel California,67,19,38,,,,
57,down,Queen,We Are the Champions,48,20,43,,,,
58,down,Jay Smith,Like a Prayer,6,3,76,,,,
59,up,LINKIN PARK,New Divide (One More Light Live),92,44,19,,,,
60,down,Scorpions,Wind of Change,41,9,47,,,,
61,-,Dee Gees,Shadow Dancing,-,61,1,,,,
62,-,Queen,I Want To Break Free,-,18,10,,,,
63,-,Whitesnake,Crying In The Rain (2020 Remix),-,63,1,,,,
64,-,Sabaton,Ghost Division,-,27,1,,,,
65,up,Rammstein,Du hast,99,36,21,,,,
66,-,Duck Intestines,The Defiler,-,66,1,,,,
67,-,Memphis May Fire,Death Inside,-,67,1,,,,
68,-,Manowar,"Brothers of Metal, Pt. 1",-,68,1,,,,
69,-,The Boatsmen,Action Delivery,-,69,1,,,,
70,down,Måneskin,I WANNA BE YOUR SLAVE,47,2,9,,,,
71,-,Dee Snider,We're Not Gonna Take It (2016 Acoustic Version),-,71,1,,,,
72,down,Lordi,Hard Rock Hallelujah,29,12,58,,,,
73,down,Bruce Springsteen,The River,59,27,37,,,,
74,-,Ryan Kinder & Robert Randolph,Keep Up,-,74,1,,,,
75,-,As The Worm Turns,Unholy Ghost,-,75,1,,,,
76,-,Godsmack,Locked & Loaded,-,76,1,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,6,28,,,,
78,-,Yours Truly,Walk Over My Grave,-,78,1,,,,
79,-,Alcatrazz,Sword of Deliverance,-,79,1,,,,
80,up,Midnight Oil,Beds Are Burning,100,46,22,,,,
81,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,25,,,,
82,-,Tremonti,If Not for You,-,82,1,,,,
83,-,The Surfaris,Burnin' Rubber,-,83,1,,,,
84,-,R.E.M.,Radio Free Europe,-,84,1,,,,
85,-,The Surfaris,Hot Rod High,-,85,1,,,,
86,-,The Damned,Stab Yor Back (1976 Single Release),-,86,1,,,,
87,-,The Surfaris,Murphy the Surfie,-,87,1,,,,
88,-,Minneriket,Bloodstained Stars Below,-,88,1,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,45,30,,,,
90,down,AC/DC,Highway to Hell,57,1,33,,,,
91,-,Volbeat,Still Counting,-,12,15,,,,
92,-,Gnarls Barkley,Crazy,-,15,12,,,,
93,-,LINKIN PARK,What I've Done,-,58,16,,,,
94,-,AC/DC,Back In Black,-,3,13,,,,
95,down,Robyn,Hang With Me (Acoustic Version),62,46,22,,,,
96,down,Bruce Springsteen,I'm on Fire,68,16,25,,,,
97,-,The Killers,Somebody Told Me,-,57,13,,,,
98,-,The Fray,How to Save a Life,-,70,12,,,,
99,-,Patti Smith Group,Because the Night,-,14,20,,,,
100,-,Rage Against the Machine,Killing In the Name,-,30,16,,,,
