Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
2,up,Journey,Don't Stop Believin',2,1,29,,,,
3,up,Stiftelsen,Vart jag än går,3,1,29,,,,
4,up,Takida,You Learn,4,2,29,,,,
5,up,Milow,Ayo Technology,5,2,29,,,,
6,-,Chicago,You're the Inspiration,-,6,2,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,28,,,,
8,up,Jay Smith,Like a Prayer,8,3,26,,,,
9,up,Kid Rock,All Summer Long,12,4,27,,,,
10,-,Marillion,Made Again 2020,-,10,1,,,,
11,down,Metallica,Nothing Else Matters,9,3,29,,,,
12,down,Sahara Hotnights,Cheek to Cheek,10,5,28,,,,
13,up,Maia Hirasawa,The Worrying Kind,15,6,28,,,,
14,-,Queen,Don't Stop Me Now,-,1,25,,,,
15,down,Metallica,Enter Sandman,11,3,29,,,,
16,up,Stiftelsen,En Annan Värld,23,8,18,,,,
17,-,Ludor,Ride the Vapor,-,17,1,,,,
18,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,18,1,,,,
19,down,Erik Grönwall,Higher,6,1,28,,,,
20,-,Amanda Jenssen,Do You Love Me,-,3,26,,,,
21,down,Kiss,Heaven's On Fire,13,7,27,,,,
22,up,Kiss,I Was Made for Lovin' You,24,2,26,,,,
23,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,23,1,,,,
24,-,The La's,There She Goes,-,24,1,,,,
25,-,Limp Bizkit,Ready to Go,-,25,1,,,,
26,-,3 Doors Down,In the Dark,-,26,1,,,,
27,-,Country Westerns,Times to Tunnels,-,27,1,,,,
28,-,Alice Cooper,Wicked Young Man,-,28,1,,,,
29,-,Elvis Costello,Watching the Detectives (Single Version),-,29,1,,,,
30,-,The Sword,Winter's Wolves,-,30,1,,,,
31,-,The Beatles,The Continuing Story of Bungalow Bill,-,31,1,,,,
32,-,Dio,We Rock,-,32,1,,,,
33,up,Queen,Bohemian Rhapsody,99,1,27,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,25,2,27,,,,
35,-,Gear Daddies,Time Heals,-,35,1,,,,
36,-,Paul Simon,Wristband,-,36,1,,,,
37,-,Led Zeppelin,Black Dog (Live) [Remastered],-,37,1,,,,
38,-,Mustasch,I Lied,-,38,1,,,,
39,-,Lonely Robot,Life Is a Sine Wave,-,39,1,,,,
40,-,Kiss,My Way,-,40,1,,,,
41,-,Dorothy,Whiskey Fever,-,41,1,,,,
42,down,U.S.A. for Africa,We Are the World,33,1,24,,,,
43,-,Metallica,Whiskey In the Jar,-,11,25,,,,
44,-,Paul Simon,The Werewolf,-,44,1,,,,
45,-,Ralph Towner,Anthem,-,45,1,,,,
46,-,Siouxsie & The Banshees,"Fireworks (12"" Version)",-,46,1,,,,
47,-,Devil Doll,Simple Man,-,47,1,,,,
48,-,Soul Asylum,Never Really Been (Live),-,48,1,,,,
49,-,Bad Company,"Silver, Blue & Gold (Remastered)",-,49,1,,,,
50,-,Driveways,Chaos Again,-,50,1,,,,
51,-,Joan Baez,"Don't Think Twice, It's All Right",-,51,1,,,,
52,-,Amo Amo,Canta,-,52,1,,,,
53,-,Soul Asylum,Closer to the Stars (Live),-,53,1,,,,
54,-,The MotiveZ,Marry,-,54,1,,,,
55,-,Bob Seger & The Silver Bullet Band,Still the Same,-,55,1,,,,
56,-,Bonnie Raitt,Right Down The Line,-,56,1,,,,
57,-,Regional Justice Center,Escape from LA (feat. Justice Tripp),-,57,1,,,,
58,-,Siouxsie & The Banshees,Melt!,-,58,1,,,,
59,-,Regional Justice Center,Don't Talk to Me (feat. Justice Tripp),-,59,1,,,,
60,-,Blue Öyster Cult,Burnin' for You (Live),-,60,1,,,,
61,-,Revenge,Self Segregation (System Torched),-,61,1,,,,
62,-,Besvärjelsen,Mara,-,62,1,,,,
63,-,PJ Harvey,50ft Queenie (4-Track Demo Version),-,63,1,,,,
64,-,Within Temptation,Whole World Is Watching (feat. Dave Pirner),-,64,1,,,,
65,-,Revenge,Salvation Smothered (Genocide of Flock),-,65,1,,,,
66,-,Nirvana,Sliver,-,66,1,,,,
67,-,"Jerry Lee Lewis, Sheryl Crow & Jon Brion",You Are My Sunshine (feat. Sheryl Crow & Jon Brion),-,67,1,,,,
68,-,Crown Lands,Howlin' Back,-,68,1,,,,
69,-,Part Time,Nite Drive (Original Version) [feat. David Loca],-,69,1,,,,
70,-,Revenge,Oath Violator,-,70,1,,,,
71,-,Jeff Lynne,Mercy Mercy,-,71,1,,,,
72,-,Cattle Decapitation,Clandestine Ways (Krokodil Rot),-,72,1,,,,
73,-,Divine Chaos,Murder for Sale,-,73,1,,,,
74,-,Revenge,Reign Power (Above All Born),-,74,1,,,,
75,-,Elina,Blue,-,75,1,,,,
76,-,Foo Fighters,Congregation,-,76,1,,,,
77,-,Tracy Pendarvis,Hypnotized,-,77,1,,,,
78,-,TNT,Knights of the Thunder,-,78,1,,,,
79,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,79,1,,,,
80,-,TNT,Seven Seas,-,80,1,,,,
81,-,Big Sugar,The Better It Gets,-,81,1,,,,
82,-,Everybody Loves an Outlaw,I See Red,-,82,1,,,,
83,-,Jim Peterik and World Stage,You're Always There (feat. Jason Scheff),-,83,1,,,,
84,-,Primal Fear,Along Came the Devil,-,84,1,,,,
85,-,Modest Mouse,Gravity Rides Everything,-,85,1,,,,
86,-,Lars Winnerbäck,Där elden falnar (Live),-,86,1,,,,
87,-,Jim Peterik and World Stage,Proof of Heaven (feat. Dennis DeYoung),-,87,1,,,,
88,-,Spell,Psychic Death,-,88,1,,,,
89,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],14,5,16,,,,
90,-,Extreme,Get the Funk Out,-,90,1,,,,
91,-,Forest of Shadows,Drowned by Guilt,-,91,1,,,,
92,-,Demons & Wizards,Wolves in Winter,-,92,1,,,,
93,-,Jim Peterik & Dennis De Young,To Miss Somebody,-,93,1,,,,
94,-,Elina,Another Round,-,94,1,,,,
95,-,Malevich,Earthen Womb,-,95,1,,,,
96,-,Kiss,Every Time I Look at You,-,76,1,,,,
97,-,Valinor,Winter Wolf,-,97,1,,,,
98,-,Swamp Terrorists,Rawhead,-,98,1,,,,
99,-,John Mayer,Who Says,-,11,25,,,,
100,-,Guns N' Roses,Paradise City,-,2,25,,,,
